Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-01 17:27:00,318426,3NK8tHeGw7TEvJ4ufmENTvBsTLPcuruqMS7gQLg7UV4Kh5GX969p,B62qjyaP5EC8NT69Uim76b6DRQRTuVC5X4HzFHJSGsdeVPmbPDuo9NG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpYcXs51eKyGMZgGD7uyV3ecLQZxjXDE4rhgmp3Gu2pCHyKiHGm9,0.100000000,999.900000000,,PAYMENT
2024-01-01 16:33:00,318413,3NKg4YaZzTvregbk4CXvkMH9sSdrcQYaPgButFEy3P35RXfCf785,B62qkTBovwzEm8a5toPQBNHH5MnPtb2VZhozz5qk1d8khVFzY8puE7M,B62qjyaP5EC8NT69Uim76b6DRQRTuVC5X4HzFHJSGsdeVPmbPDuo9NG,7,CkpZkTfaKECxT2eCVKmdVioDjBhJ64EVmjGoxxDrP2PsdoDJtLQ7P,0.010100000,1000.000000000,,PAYMENT
2023-12-27 03:09:00,316986,3NKsAnQ3Zroo4rWiJfQHbsibRkTErqzjk7Rarip44VaPHU1zgwY2,B62qjyaP5EC8NT69Uim76b6DRQRTuVC5X4HzFHJSGsdeVPmbPDuo9NG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpYbyfFz8Sma9cs5GdYPJcJUhWJicL2iVKU6g2J5HWKCWp2aQbXg,0.100000000,2199.900000000,,PAYMENT
2023-12-27 02:12:00,316975,3NLXAAmk5CiqjCpYDaCwcncSkLHWGhVKg9t1EYWMnWLyP5guK8CS,B62qkTBovwzEm8a5toPQBNHH5MnPtb2VZhozz5qk1d8khVFzY8puE7M,B62qjyaP5EC8NT69Uim76b6DRQRTuVC5X4HzFHJSGsdeVPmbPDuo9NG,6,CkpZVUd7HmLraMKYfshN9GwRXbqdTWEZmu3HniPhVT6J1UUHM97z2,0.200100000,2200.000000000,,PAYMENT
2023-10-25 10:12:00,299682,3NKegVjSFWcmf4WVevtTEQQHeFJWTb5k5N5gz2cM1zCHSrqiAePJ,B62qjyaP5EC8NT69Uim76b6DRQRTuVC5X4HzFHJSGsdeVPmbPDuo9NG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZrtyDwxsp34co2HRciKh8H59rYiYYcaF19FqMYscL4aubkq2cu,0.100000000,5999.900000000,,PAYMENT
2023-10-24 07:12:00,299374,3NKj2koTtpxPPv8CHU5sNX5cJDyBMPUx6aFgtAN3cdpVCZQ3CM1d,B62qkTBovwzEm8a5toPQBNHH5MnPtb2VZhozz5qk1d8khVFzY8puE7M,B62qjyaP5EC8NT69Uim76b6DRQRTuVC5X4HzFHJSGsdeVPmbPDuo9NG,5,CkpaLPru3fLfBqB3aMRzGkcJDdMs8TMKrNfkxCi7QKbRd7vw2aY1b,0.200100000,6000.000000000,,PAYMENT
2023-03-13 01:54:00,233291,3NLYgeBa9HdQph7HYcmqFuFKa1N1WZW7VhpCAAV6e64MonmHMKox,B62qjyaP5EC8NT69Uim76b6DRQRTuVC5X4HzFHJSGsdeVPmbPDuo9NG,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpZzewtRVic7cYCyJXmwv7rK5T5QKLoq7dLZGtwMxdVFZK2G3Atw,0.020000000,1999.980000000,,PAYMENT
2023-03-13 01:21:00,233282,3NKMBs9SRP4FmznZ55ZP2RWrfhi5eSMpus2XcVqA8vZq7iuq4Kd5,B62qkTBovwzEm8a5toPQBNHH5MnPtb2VZhozz5qk1d8khVFzY8puE7M,B62qjyaP5EC8NT69Uim76b6DRQRTuVC5X4HzFHJSGsdeVPmbPDuo9NG,4,CkpZ33jcHbkCXpd6XXnQxAr7jhTsREduDzaVinvwt1EED328n3sm9,0.010100000,2000.000000000,,PAYMENT
2023-01-22 11:51:00,218440,3NLZg9PRqf4sVMaEcgepxDMQ8kdGwHeRVKx8Nj4xaZqtatUswpM8,B62qjyaP5EC8NT69Uim76b6DRQRTuVC5X4HzFHJSGsdeVPmbPDuo9NG,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpZosKZfBLwvWhZ6muEjkLUtDUhKXyWEjZH3EHNbM1vA9wqwU5cS,0.100000000,4999.900000000,,PAYMENT
2023-01-22 11:27:00,218435,3NKAs57YB35yUkVshKUpCWuAqqHeKCbhDpNz1zBf1feNuqHZWbaY,B62qkTBovwzEm8a5toPQBNHH5MnPtb2VZhozz5qk1d8khVFzY8puE7M,B62qjyaP5EC8NT69Uim76b6DRQRTuVC5X4HzFHJSGsdeVPmbPDuo9NG,3,CkpZGB57T2Y5nWYhtUxmwtFVMnCvRo8vhKm4sYxxqeJxKdvyKU5Bo,0.010100000,5000.000000000,,PAYMENT
