Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 02:03:00,355774,3NK8QFvH1tXfsAXUyYZyuWSef4DwobmTKTDTKYkwpugpCyCUkxsb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjFUDjJuadmppyijRSZpuZL2a4qiMcP4jMdUzo3d7cXryWSTVtjS,130265,CkpZmn9vq71HVHw1UgWjhnn63GwtsFPsABNDssd3CNMHfnyKox1VZ,0.001000000,0.448909372,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 07:42:00,351726,3NL2FrdnF1c144X2jbxix7ULTR4rriZJt8Kg32BeXd16NY4xf4UN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjFUDjJuadmppyijRSZpuZL2a4qiMcP4jMdUzo3d7cXryWSTVtjS,126536,CkpZ2biERKB1yueWhyZDDKhi1bPGjthKt1vB8wn5zTehcJasqCWRZ,0.001000000,0.585630102,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 11:42:00,347908,3NLrcMqy5Wb4f24bQoU9W4aAHHYtwr5S66jBa7LLT5N5gxSaanfM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjFUDjJuadmppyijRSZpuZL2a4qiMcP4jMdUzo3d7cXryWSTVtjS,122828,CkpaGRq6v18Wy8vd37tG6wiHVTELMNkDjAanRpunnFWEjxmLVRqgC,0.001000000,0.534319689,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 21:06:00,343640,3NLtRYP1TXpWP6inT42QNFkj21rgpP18sEpQym6AXWEFFuiGYffX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjFUDjJuadmppyijRSZpuZL2a4qiMcP4jMdUzo3d7cXryWSTVtjS,118816,CkpYT5Rzm9HU3WwyF4LKG4ukx4qdJzVHv5KVDMXSwZ8F9rJQKTER4,0.001000000,0.419426943,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:36:00,339660,3NKveRpzgibTxbNz7ETrykZRkVnD6rF6qzBAZWGXLZBAbYBkzKcC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjFUDjJuadmppyijRSZpuZL2a4qiMcP4jMdUzo3d7cXryWSTVtjS,115431,CkpYreXBWJbmkA9xY4qmDo1SmyQ7ihe69YPEgEwPCpWryLtiDG5cn,0.001000000,0.441886890,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 16:39:00,336066,3NK7FfoMdDFwKZPhEMd5o92W4wMQACVgxt1KoZWs2DprVup42AbK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjFUDjJuadmppyijRSZpuZL2a4qiMcP4jMdUzo3d7cXryWSTVtjS,111847,CkpaFVcuMZkPMWLFd2v19GhTjV7QMRbAPSWcxBFwJQdUCmejY6FRK,0.001000000,0.479732094,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:33:00,332278,3NLW7FoEwBsX81irMaqKYeW1zcr1827DaJDMy2Xfn1hZ7YAa6Pn3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjFUDjJuadmppyijRSZpuZL2a4qiMcP4jMdUzo3d7cXryWSTVtjS,108612,CkpZxfEi8Zo8Ph2keXZkuQip1AoF3QxeiEMmEz7h3e1mA9K1A989z,0.001000000,0.164794253,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-23 11:03:00,324189,3NK3YnN3CZkJXGK2bmu5LTQWsx4B4Htmh397HcVLsaGVhJwAFoCA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjFUDjJuadmppyijRSZpuZL2a4qiMcP4jMdUzo3d7cXryWSTVtjS,40915,Ckpa6LuUdZQ6Ny1ZNkgwFQjGCgu11yCP3DWAL9WCoN9ZQJ7YoN4gq,0.200000000,49.949100000,,PAYMENT
2024-01-10 05:24:00,320670,3NKRSJiq9B3dmAzK437kCWAQrNsWoB2cjCsqYEfVXRN194oi9hA6,B62qjFUDjJuadmppyijRSZpuZL2a4qiMcP4jMdUzo3d7cXryWSTVtjS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZXr9ivk5PPNRuagEGorEceF4dYqAvDBHXHpZVYVVaQBvU7zDE1,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-10 05:15:00,320668,3NKe9vs6fTFB3CS18UJsMreRRLPzgyMtsjTzBKaAShW6o9PUZ9wJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjFUDjJuadmppyijRSZpuZL2a4qiMcP4jMdUzo3d7cXryWSTVtjS,36949,CkpZDPezuLayCsd4rs6263k7FB3UojnkBBK7dmuYStzEt2bzmkVd5,0.300000000,24.075000000,,PAYMENT
