Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-12 17:51:00,260003,3NKHVDsm6QHNKuu7vEmJXrGJCgczQnK79xqWxjMtiFuBbkdv5w7X,B62qjd95ynwv2x7Acj82BfLPT28CSSLCKnh8ctP69CuBzkEukbwxN7t,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZx9du7iYsRsnBMnUMSTjHGPgARu6HP8zRsEE1yVQP3pAFCnjNb,0.020000000,80.980000000,,PAYMENT
2023-06-12 17:09:00,259992,3NKqKwZVCi4grX4XzZzh8WmMMU268A7wxTGUdUR1jHVU8JpvfuM3,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjd95ynwv2x7Acj82BfLPT28CSSLCKnh8ctP69CuBzkEukbwxN7t,5917,CkpYe1jKVAqGBanNhTMyrbNdf2RGhCiz4xRaq3w4yUEGNhJ39qAP5,0.020000000,81.000000000,,PAYMENT
2023-05-04 18:21:00,248598,3NK8Ub7nxfq6Kp25hHHB6aimNYNWLhr5MRCGnTHfTY6uncaAm7dG,B62qjd95ynwv2x7Acj82BfLPT28CSSLCKnh8ctP69CuBzkEukbwxN7t,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpZXygKBxSxPXUC2j31buFrQ8Yqwi4QF5JK3vvpNREdgYghubRDa,0.020000000,10.980000000,,PAYMENT
2023-05-04 15:15:00,248567,3NK6u9LCJvE7kH2kkrN9iKSjvJAxtCZi38Bj1cRafgYM386TpHhp,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjd95ynwv2x7Acj82BfLPT28CSSLCKnh8ctP69CuBzkEukbwxN7t,5189,CkpaGPGMukR8QeiHocwRBbmcwHGuEst6AQEdgLYRNXermLWQf5LfV,0.020000000,11.000000000,,PAYMENT
2023-05-04 12:33:00,248533,3NKxsAKpZ2bR94FSu1H38HELiRwV9JfFQL7DSQX8r38Qt4AfcVxK,B62qjd95ynwv2x7Acj82BfLPT28CSSLCKnh8ctP69CuBzkEukbwxN7t,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,1,CkpZGnZrnMmPVBXbFK8VhruYQNQG6wYexanHgycTW33cPNfy75uV9,0.100000000,16.900000000,,PAYMENT
2023-05-04 12:00:00,248526,3NL54Q3VbfapALujj3PMGvMLgEGmnU29z6SizXzt5ygQzwcsERju,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjd95ynwv2x7Acj82BfLPT28CSSLCKnh8ctP69CuBzkEukbwxN7t,5183,CkpZb441FFPgLWe37E4zXGNc9AJ2Ee29P96GSCwsP6ZRiAG5L1w4r,0.020000000,6.000000000,,PAYMENT
2023-05-04 09:57:00,248501,3NLPJ7KKz83X7PePRCUfV3pb1di4RYcKHPsiEaS9hthCp37Q1KmW,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjd95ynwv2x7Acj82BfLPT28CSSLCKnh8ctP69CuBzkEukbwxN7t,5175,CkpYj7V2gdLpexgSSchuJ2nzZAh4SXbKHq6yWMCgzgxeKbyAVswZV,0.020000000,11.000000000,,PAYMENT
2023-04-17 04:18:00,243528,3NLw281szK2u5o3HmJFfiFDpLhhn9bcEUJHDHfDyqy5MzD9xfcEj,B62qjd95ynwv2x7Acj82BfLPT28CSSLCKnh8ctP69CuBzkEukbwxN7t,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,0,Ckpa6tRDURWSFAvmFMTcvLeqD3AiBzMde17DxZUeouo36pjghdDD4,0.020000000,80.980000000,,PAYMENT
2023-04-16 16:24:00,243388,3NKgVNDPN6miBqhg4cJEUx4WSFAvmBrrzAw7HJkYBfjnkNzeCnnH,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjd95ynwv2x7Acj82BfLPT28CSSLCKnh8ctP69CuBzkEukbwxN7t,4766,CkpZQaJ5r3WVSt3J2qt82yXwJD1UpiYHZ1v1Jg29LTeTHMHcWSA8Q,0.020000000,80.000000000,,PAYMENT
2023-04-16 15:48:00,243379,3NKKcvZJ6TyJnRKHYEsPxqSHWfB481DcP1X6MbrLB7JYjsVKbYDj,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjd95ynwv2x7Acj82BfLPT28CSSLCKnh8ctP69CuBzkEukbwxN7t,4765,CkpZMiWqdo5iP3RkMvjapKQF2eDwJfVdSDzZv3PJ8xLHQwRmEqfLk,0.020000000,2.000000000,,PAYMENT
