Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 13:12:00,352305,3NKS3tpvRmgWBJPqmwwi5nkSFDHsg9k7BpvSbQrJfJf8ms4eYcJg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjH33PBcpMCgkhBJXMcBZDpNgZWXFT9b6t8ZQ3ZN5JEHs3wSV3GA,553419,CkpZwNgeNcD62ijP3rMA7LkALQ5pTxBMK3v5xwVF6ftVga3RT8bK6,0.001000000,0.141002647,payout_from_AURO_Epoch_76,PAYMENT
2024-04-06 23:00:00,343666,3NLPpHu6iqgGvS7bX2ErcyvMGirqmSeqD9LPWC4CDQ7LLGH7t5on,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjH33PBcpMCgkhBJXMcBZDpNgZWXFT9b6t8ZQ3ZN5JEHs3wSV3GA,508112,CkpZWgRssfeXV5XwbnfktKvG5fiwLdc8B2cMsGeutgRT6eR8eCUZr,0.001000000,16.019702113,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 16:54:00,339531,3NLnVS2DJydCXjmtNwGL53Pw17t8WpSuoivx7Z18uY6Q8AyHECwY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjH33PBcpMCgkhBJXMcBZDpNgZWXFT9b6t8ZQ3ZN5JEHs3wSV3GA,491063,CkpZRsTZVdNTJsaa9bTP7KLXup9PTx4CNRvvdKRAuXtpsTRnhbh23,0.001000000,18.681449333,payout_from_AURO_Epoch_73,PAYMENT
2024-03-18 02:36:00,338299,3NKMp5VnmUHVV544sXJCu5uevEPPePkeXeqKkUzoiT46xCe1hKfK,B62qjH33PBcpMCgkhBJXMcBZDpNgZWXFT9b6t8ZQ3ZN5JEHs3wSV3GA,B62qrRciKzhMu25F3qmg56V24b4cuqGEriBtMMcKLtBsVMxcYPontot,8,CkpZeyoDsEFD9K4rbXqG5o9rNGoRQPx6iTzQkGZw587GSn1Bvu3H8,0.010100000,2335.697383493,,PAYMENT
2024-03-07 16:45:00,335853,3NKXaXvkymVPz9uNLXDeYGGCoFHk9iXN7N1MAh4fZhsa12hYaxGw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjH33PBcpMCgkhBJXMcBZDpNgZWXFT9b6t8ZQ3ZN5JEHs3wSV3GA,475247,CkpZ4ZH5bNCasBjESLJArte9TSuMHvDchSsJWxKX6VrxgGL8toCqP,0.001000000,18.989715467,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 17:57:00,332523,3NKKavgMbvd7L2Y6nto576fZVpgNuny8gip8A6rqer3dAhf9zSwK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjH33PBcpMCgkhBJXMcBZDpNgZWXFT9b6t8ZQ3ZN5JEHs3wSV3GA,459907,CkpYvMXa56TjY8u8gyhhSiJU6txjg3RWfrAGi67Ysf3bV8bPDDwHm,0.001000000,17.160408305,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:03:00,328442,3NKFT41CAi8MuYTkT1XpS37g8qAG6ez514YamwsqgQM7r1RtYMMn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjH33PBcpMCgkhBJXMcBZDpNgZWXFT9b6t8ZQ3ZN5JEHs3wSV3GA,446140,CkpZreCjLFq7N2LmBrFZ6qAizNmxW1P43neLxgj5i2biFJzpLkjtF,0.001000000,15.798878992,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 23:03:00,324061,3NKwS6M9Z1eExWgozJUtJMMqYFQ7LaiTEQfei778ZdnHPqBYbVBr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjH33PBcpMCgkhBJXMcBZDpNgZWXFT9b6t8ZQ3ZN5JEHs3wSV3GA,433083,CkpZ7t3pwHbQoS3d82qgV4qASqDLjNkXZqqRpdUNuNz59U3RzV6KX,0.001000000,17.717140943,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 11:15:00,320487,3NLtd6MFSuzjn1KxPEDMMR58ZrpbR6q7sXjNL18ZPRsv3YMRd5xV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjH33PBcpMCgkhBJXMcBZDpNgZWXFT9b6t8ZQ3ZN5JEHs3wSV3GA,420161,CkpaLeoWDi7Ny1Th61EFrRuQrGTH7qR2MwBgg12gaVN3CWz6e1raL,0.001000000,17.741224194,payout_from_AURO_Epoch_68,PAYMENT
2023-12-25 10:27:00,316544,3NK6LL76KXtLjXTPGwyFjRDxYLJpoge48ek4YYr2vxE9XbmVXdZd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjH33PBcpMCgkhBJXMcBZDpNgZWXFT9b6t8ZQ3ZN5JEHs3wSV3GA,407424,CkpYQapGZWb3aQYPHt7AR2euKHNpPYiUCac2s9aV2M616c8z96Da8,0.001000000,19.127025346,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 03:27:00,313004,3NLvSZJdzyiBGhnnaZ29i8cTqeDkEWjgeYSLiwLqnmo4HHY5Hu6Z,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qjH33PBcpMCgkhBJXMcBZDpNgZWXFT9b6t8ZQ3ZN5JEHs3wSV3GA,606,Ckpa8ruQqzwZMsSRC5tz3LLbLsxFBun5omdeSKyhgESbCG27c6jqa,0.001020900,0.000214000,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 18:03:00,312435,3NKMgYfstUphP1rCA4keni9v3WVS9Me66cVuGrXmStddAVrqQdW8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjH33PBcpMCgkhBJXMcBZDpNgZWXFT9b6t8ZQ3ZN5JEHs3wSV3GA,394835,CkpZ1PvPRHfjrKTfKXn5R18umrRmMXqqpxuW9BEZPksBySyv7Dhve,0.001000000,15.514008112,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 04:00:00,308103,3NLoNjYizT1trXKm9g4NMmiuWLjyVGnzpAd2WAKT8zYtKq4Sjkhd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjH33PBcpMCgkhBJXMcBZDpNgZWXFT9b6t8ZQ3ZN5JEHs3wSV3GA,381511,CkpZMqjQMXtpz5WzWUJ7EKiBqfVtdk2xu2nGsjN24DUz8jthT5EJH,0.001000000,56.942526403,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 12:24:00,304024,3NLrVSrw9vkaKD2PLTtNi36UMG4wYsnt1U2HZd9QYoYoRPViwLvm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjH33PBcpMCgkhBJXMcBZDpNgZWXFT9b6t8ZQ3ZN5JEHs3wSV3GA,369265,CkpZvHZVVg9yoRMPEZzDSzn6tN12tPZhk5PXMfafMdF4f7ZeSCB5y,0.001000000,50.442651401,payout_from_AURO_Epoch_63,PAYMENT
2023-11-03 00:36:00,302076,3NKRHY8f5TAdqEqE39NzMZQBh4GvxXpN8Qyr3KDek7Mmimmbskg8,B62qjH33PBcpMCgkhBJXMcBZDpNgZWXFT9b6t8ZQ3ZN5JEHs3wSV3GA,B62qrRciKzhMu25F3qmg56V24b4cuqGEriBtMMcKLtBsVMxcYPontot,7,CkpZKqgSvTfFoJq4DFvCZdRptkZawU9S5c4mxG3yMzirsnL8Ak85y,0.200100000,1841.000000000,,PAYMENT
