Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 05:48:00,355810,3NLVgbpXu374a8V5b1Hb8bTUFrAvZ8HRYvnqG7sR5LRT9Myy5fpL,B62qjpvd42ctrFxmdHCCSGenEuhRQLv3QTLCaH8UYbHPJQDPCpphaka,B62qoyCTuaN2TJdikVM75p8pJ9N4a7WA1o4AwLWddyaNA3wCsfEqSeK,80,CkpaE5FgERHZuuqFzm1kVswaz9Pa4onaHr7np8ubev7jh9QxE2bzw,0.001000000,1378.125609175,f8c725cd1d4672f797feffb2fcf48327,PAYMENT
2024-05-07 15:18:00,352075,3NLaU2DN1Xk5RTLizNgVnX3RzHLykugXgLzBcv82P5g5E9TMZSqK,B62qjpvd42ctrFxmdHCCSGenEuhRQLv3QTLCaH8UYbHPJQDPCpphaka,B62qoyCTuaN2TJdikVM75p8pJ9N4a7WA1o4AwLWddyaNA3wCsfEqSeK,73,CkpYaiq8jwq5XAr3BuxQfmD8F44u8NvM7xPNd4v6a6nvHgcDKRdzZ,0.001000000,1056.171638208,f8c725cd1d4672f797feffb2fcf48327,PAYMENT
2024-04-23 03:09:00,348075,3NKUVAESWniHYNtgvU3um1igFFCieHVMtpBPrtxy5cNCHG1PkdMg,B62qn7HrKKt5ia1dvGYHuvuFGLdwNSXUSAERQgvS2yZbZvVaK5biQef,B62qoyCTuaN2TJdikVM75p8pJ9N4a7WA1o4AwLWddyaNA3wCsfEqSeK,134,CkpZyhH1RhQ7sPQVUmv9KTLYVubvSPw4Pv9Te4QYuMkMF5kcY8Guy,0.001000000,1146.547689595,e1955da64a173171d733e23ca238d871,PAYMENT
2024-04-09 02:51:00,344259,3NLCXyHWv5Ly9dNGcWgAUMABGx31DdcDyVRwodHyepu3JYPoaSSf,B62qn7HrKKt5ia1dvGYHuvuFGLdwNSXUSAERQgvS2yZbZvVaK5biQef,B62qoyCTuaN2TJdikVM75p8pJ9N4a7WA1o4AwLWddyaNA3wCsfEqSeK,124,CkpYa78y5TDzQL38k9isPP7MYCWEXqSCAigHxWu13CrkrmDpAEPjR,0.001000000,2052.730480821,e1955da64a173171d733e23ca238d871,PAYMENT
2024-04-04 04:45:00,342916,3NLog6i5siLaGb7VCD3YecDCUgewr3DDMCMyEAumJQG5nYNgY1Lj,B62qoyCTuaN2TJdikVM75p8pJ9N4a7WA1o4AwLWddyaNA3wCsfEqSeK,B62qkaPi5Kvz1g3xsyeXeoqucj5yKWy9ekoLFQyuU6La3Sn8C3KhRgW,4,CkpYcoVcUmQZW3TE8Qw6ur22Yiz2gf94KrwVcsqAtUKCAVpAD1CbJ,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-22 02:33:00,339391,3NLEoSkbDRsCSULZo87TwNAUtaBmjLYqSXTM3gE7fJSDUSYg19rt,B62qn7HrKKt5ia1dvGYHuvuFGLdwNSXUSAERQgvS2yZbZvVaK5biQef,B62qoyCTuaN2TJdikVM75p8pJ9N4a7WA1o4AwLWddyaNA3wCsfEqSeK,113,CkpZPbhiyAcmxRh1xSomiQiAd5qMsyJE3YZMWWz8J5f4g7RVhaYoA,0.001000000,697.357506312,e1955da64a173171d733e23ca238d871,PAYMENT
2024-03-12 01:42:00,336753,3NKREyenptB12LfthZ7tDQPHJc6cSwmZrH852xVMEucRsJJhmMAB,B62qn7HrKKt5ia1dvGYHuvuFGLdwNSXUSAERQgvS2yZbZvVaK5biQef,B62qoyCTuaN2TJdikVM75p8pJ9N4a7WA1o4AwLWddyaNA3wCsfEqSeK,102,CkpYreQEFdxn8gkHpEjc5WK6XJHzYtPUpuq9USU9ztYmY9cdky99r,0.001000000,575.897242320,e1955da64a173171d733e23ca238d871,PAYMENT
2024-02-23 07:21:00,332434,3NKPfU6hFnX71bx7RC9rHSeV9tvhaDAp6nHnKaFjY2LLGe3niJdw,B62qn7HrKKt5ia1dvGYHuvuFGLdwNSXUSAERQgvS2yZbZvVaK5biQef,B62qoyCTuaN2TJdikVM75p8pJ9N4a7WA1o4AwLWddyaNA3wCsfEqSeK,93,CkpYdvHkqHtSwTXNNcfyYLiRBXoX4yWYm85Puf2JeKKXd5rewbN8m,0.001000000,357.719409024,e1955da64a173171d733e23ca238d871,PAYMENT
2024-02-07 03:21:00,328205,3NLRtVJW2bisjWzEJUGE5VwBv1frKD5uvLZYcDQ64bpakK5qjpyV,B62qn7HrKKt5ia1dvGYHuvuFGLdwNSXUSAERQgvS2yZbZvVaK5biQef,B62qoyCTuaN2TJdikVM75p8pJ9N4a7WA1o4AwLWddyaNA3wCsfEqSeK,84,CkpZXKm8QhzeKivAGuu4K3WVdUQSn4XJF3QTJZMoyaVGpkYowRDNM,0.001000000,1192.579577510,e1955da64a173171d733e23ca238d871,PAYMENT
2024-01-26 20:03:00,325022,3NLrNYCixtWs6JKJm19cKuPFcSaBLYNv2UKfK67uGNGDmoz6p1wR,B62qoyCTuaN2TJdikVM75p8pJ9N4a7WA1o4AwLWddyaNA3wCsfEqSeK,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,3,CkpaEHNUgd3A5c5D9nNGT83SLymWQqR6vqRY5ERsHPi3rdad7V7pH,0.100000000,12500.000000000,,PAYMENT
2024-01-24 08:33:00,324418,3NKdHkHtbvSyER3AG3D2NgtW8z8W2MThAyEmnEGV4pCAv1X66YFi,B62qn7HrKKt5ia1dvGYHuvuFGLdwNSXUSAERQgvS2yZbZvVaK5biQef,B62qoyCTuaN2TJdikVM75p8pJ9N4a7WA1o4AwLWddyaNA3wCsfEqSeK,76,CkpYhgaDmntSfHAzTmEFXfy9fLmVfra8g7P2gydi6PChCysPXf2hG,0.001000000,365.388854580,e1955da64a173171d733e23ca238d871,PAYMENT
2024-01-02 02:33:00,318536,3NLax9VQ2VdbrMTRK9bbHc5LVxGHkjsmu4Hgya99u2Pq2MG73dcp,B62qoyCTuaN2TJdikVM75p8pJ9N4a7WA1o4AwLWddyaNA3wCsfEqSeK,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,2,CkpaGBiswq6ff2RK5ESV6Rr4NwWh3crLYB5fxhcJoSKRNkq5wv3qi,0.100000000,10416.666666666,,PAYMENT
2023-12-21 22:57:00,315668,3NK2yy3v5cz4ypTCCsB1RFYuB2814smW9n572fzKGPEaePG1zHof,B62qoyCTuaN2TJdikVM75p8pJ9N4a7WA1o4AwLWddyaNA3wCsfEqSeK,B62qn7HrKKt5ia1dvGYHuvuFGLdwNSXUSAERQgvS2yZbZvVaK5biQef,1,CkpZGTEdZCKhbnVRUUbjSrmUJ8stNyvh9uX71ZKRXEnxrzT9VEhdb,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-19 14:30:00,315025,3NLsMvqN5E7CuWv5bnRrggE6VVtT5mVC3ta4su3zuBJmvnzKShaZ,B62qri8EQAMZbZiwaYXtuh3fs14MRPJ7x3ePQh25SmR7ggKRtnfJ2e2,B62qoyCTuaN2TJdikVM75p8pJ9N4a7WA1o4AwLWddyaNA3wCsfEqSeK,28,CkpZCiZ7UDD7XPP6kN1ps6f1kcNREoXTnVSdWfvf6KehUgoLZ24ci,0.100000000,367619.653452558,,PAYMENT
2023-11-27 23:42:00,309132,3NLdTvPfHXJBVHuiGVeR7NLCzSVuhinecXZuuM5FKBdZ9UMTzPhS,B62qoyCTuaN2TJdikVM75p8pJ9N4a7WA1o4AwLWddyaNA3wCsfEqSeK,B62qmezLr3cxutd5HShHHa8S81pJxBu6uAnFEqDbCDuMkwbgNt1HyGn,0,CkpaJGPnspEXjj3sz2kjz2jKtiXJ8WtsX4a87ZGLEGCnvHuKy8ScV,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-16 22:54:00,306011,3NKF6CzPQXHbVfFsEDu1iLyteMAtsYA2669P4YJCMsG8sTTuvH4G,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,B62qoyCTuaN2TJdikVM75p8pJ9N4a7WA1o4AwLWddyaNA3wCsfEqSeK,242,CkpaBpqvVy2zLhZaYHd4erpfH4Km4HMEr7x4aUM3ZYHecSDsbUww1,0.300000000,2.000000000,,PAYMENT
