Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-17 05:06:00,128798,3NKJmWWTsZKTPtyiSLLP5wKAQeadd3cGSEVnSAcLYoNrXqQfksGf,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qogrzdMY3DsGewybbvzAoyucArp4HtL22qiboPFyvJP7y2XvCwES,6106,CkpZqbmmhAw1jkc6fdPJLdTd1rtWpKp9uPcyAUqx3K1HheYBQg6xu,0.001000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-02-24 11:24:00,112037,3NLNefSqy9T18MTE9CStBCMLDFjrT8XFto2gUtJshine6mwYGS1X,B62qogrzdMY3DsGewybbvzAoyucArp4HtL22qiboPFyvJP7y2XvCwES,B62qqY8oJaXHLWXPV292WsHSoExX4KkUkbMhV624XKZXxuipwc1Yh6b,7,CkpZSq6fBuNTqL6gr898HJcpoZpkhFGNZjGW4RkwgaqoZLGJU5zt9,0.010100000,2.346336712,,PAYMENT
2022-02-22 06:24:00,111427,3NLxBb3NqbaT8c5pUT9MehuGXVLB5XpzHqjyGD6Auuv75Ahae4Nm,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qogrzdMY3DsGewybbvzAoyucArp4HtL22qiboPFyvJP7y2XvCwES,6753,CkpZ4sXwAhpdPpTWVnxZTFGnMXZe8yysHRCb2av2aWWKwuB4Wx8sn,0.001000000,2.356436712,Epoch 22-3 payout from PhDSOON,PAYMENT
2022-02-21 03:48:00,111066,3NK7YjKenTEWiaNdutHeBW2QdG42ATgzFYtQpNy3qbqmPZTNeRPt,B62qogrzdMY3DsGewybbvzAoyucArp4HtL22qiboPFyvJP7y2XvCwES,B62qqY8oJaXHLWXPV292WsHSoExX4KkUkbMhV624XKZXxuipwc1Yh6b,6,CkpZpippCXPqijcEzjJmyresVRUfVLUE8JgFuZYgSYcDDZry7bjFx,0.010100000,10.729926827,,PAYMENT
2022-02-20 14:54:00,110914,3NLsqCweVJ2EgKLh3RmUyYEE9LbfRniSeULkhvJbYDaE4TC9CCrV,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qogrzdMY3DsGewybbvzAoyucArp4HtL22qiboPFyvJP7y2XvCwES,6347,CkpZvBwoy6QhYMByXegTVczwAVWMnHAfgbzhkep9dWxQ6v3tQJJCq,0.001000000,10.740026827,Epoch 22-2 payout from PhDSOON,PAYMENT
2022-02-15 02:54:00,109178,3NLp1Mp6WwGgz4svK3P6U6T1Q7RxWus35xHh4KhPPv4C6JNnrJBr,B62qogrzdMY3DsGewybbvzAoyucArp4HtL22qiboPFyvJP7y2XvCwES,B62qqY8oJaXHLWXPV292WsHSoExX4KkUkbMhV624XKZXxuipwc1Yh6b,5,CkpaFtKsgD2gujbZM2DqtApNuDTRnQRATDbLcGREjpjktec1EuW79,0.010100000,12.817302315,,PAYMENT
2022-02-14 13:33:00,108993,3NL4gnuyxTkiGSoXHwB12p4J2WsELQiAuo82NkfxqsJTqQF3PNoQ,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qogrzdMY3DsGewybbvzAoyucArp4HtL22qiboPFyvJP7y2XvCwES,5940,Ckpa7HGafezBNe9M9JfZpts7Kg9CpYzZjapuBERgZjFGAY6faUSaW,0.001000000,12.827402314,Epoch 22-1 payout from PhDSOON,PAYMENT
2022-02-11 06:57:00,107940,3NKq7rCXn4dECPKcnmJMDTNB3f7yfg9y3LbFXuwQhutSLCh1UWs5,B62qogrzdMY3DsGewybbvzAoyucArp4HtL22qiboPFyvJP7y2XvCwES,B62qqY8oJaXHLWXPV292WsHSoExX4KkUkbMhV624XKZXxuipwc1Yh6b,4,CkpZWfxUSYhE9asKjgCHZfL9J7HeuzLWmFPfsM5GCbgkzbM6QWqQD,0.010100000,4.767208505,,PAYMENT
2022-02-07 02:42:00,106719,3NKaSrN8TM8XmXGgn13SwLBcwvAjYykcp6rmqfafXqwqV72dfhtS,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qogrzdMY3DsGewybbvzAoyucArp4HtL22qiboPFyvJP7y2XvCwES,5537,CkpZGTmY16JXeB5aD5sngS4Y2GweYrTYiBoruhyGKhxpw6xJ6z21V,0.001000000,4.777308506,Epoch 21-3 payout from PhDSOON,PAYMENT
2022-02-05 14:45:00,106250,3NL4NgpDKhagfni3KMWEkTicMusGHLeNzJbzbVYZfnRVqNdSuhKT,B62qogrzdMY3DsGewybbvzAoyucArp4HtL22qiboPFyvJP7y2XvCwES,B62qqY8oJaXHLWXPV292WsHSoExX4KkUkbMhV624XKZXxuipwc1Yh6b,3,CkpZvJsRAVJFFNavFMEbdFaaLFBZpBs2gtf4bVrtUAWTs5idktMHf,0.010100000,13.001073482,,PAYMENT
2022-02-05 07:09:00,106157,3NLG6tUY5JyGTMd8nKEiDw6hQNSzXpYVL2guVE5yD9fGYjYSzDzi,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qogrzdMY3DsGewybbvzAoyucArp4HtL22qiboPFyvJP7y2XvCwES,5138,CkpZzsvp6oYRc4zsTbNN8TfNpGE8THj4gwsSAwbEsr6JG8ySYYPDo,0.001000000,13.011173482,Epoch 21-2 payout from PhDSOON,PAYMENT
2022-01-31 03:12:00,104505,3NLJrZuXM9Z6EaxE7zPXrkCNGs8MnsTUCH8hfiAuds1ZgZZS9eiu,B62qogrzdMY3DsGewybbvzAoyucArp4HtL22qiboPFyvJP7y2XvCwES,B62qqY8oJaXHLWXPV292WsHSoExX4KkUkbMhV624XKZXxuipwc1Yh6b,2,CkpZKVcdSNL9gVqqRS71duTnZTMhtVCHbc74vEeabon9eN6hBDKhp,0.010100000,3642.228680328,,PAYMENT
2022-01-30 11:48:00,104324,3NL9Wav6D9F7ZfTkSpy9iRUm52RHFbUSumujRttsoU7nH6ypR7sC,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qogrzdMY3DsGewybbvzAoyucArp4HtL22qiboPFyvJP7y2XvCwES,4739,Ckpa7ftqUMyHf7WEuvBCrNzw2DqRW2zHPo95c8f1Gu4HYwbB5ZLpC,0.001000000,11.107647718,Epoch 21-1 payout from PhDSOON,PAYMENT
2022-01-23 08:57:00,102358,3NKcySpVjMsrLpCHYvzmEvap4HUhSdws8HU7fv5cL3wgamYVzQts,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qogrzdMY3DsGewybbvzAoyucArp4HtL22qiboPFyvJP7y2XvCwES,4366,CkpYdZSMsre5gUEKvtE3tYQBGxXR3ph1iESX73Dyorpq1LxEbu5t5,0.001000000,3.575509319,Epoch 20-3 payout from PhDSOON,PAYMENT
2022-01-21 13:27:00,101771,3NLXd3WAT5HirVmYwnMBJo4n7aUUSuP9Hq2xoMyEDAMTCh8A2y22,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qogrzdMY3DsGewybbvzAoyucArp4HtL22qiboPFyvJP7y2XvCwES,4010,CkpaEzpH2AU9apXeghgAZFL3o4meb2miQwPE8UzMM6Jvw7Z4W4VBK,0.001000000,15.252963690,Epoch 20-1 payout from PhDSOON,PAYMENT
2022-01-15 12:27:00,99904,3NL7GhgNk6thB11ZJUu4RTkgEsbRU6cWF6jPLjZubQRAvnbeQ7Hd,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qogrzdMY3DsGewybbvzAoyucArp4HtL22qiboPFyvJP7y2XvCwES,3654,CkpZGsTZmbpkTbFvK7LsCr7QMzswqgbjRR38YTGYc9q39U5ZoFBgj,0.001000000,12.399045663,Epoch 20-1 payout from PhDSOON,PAYMENT
2022-01-08 09:30:00,97866,3NKrUM9TD6tvT7wQTy6eiV1hSCbwAbZb7AhzYUi5iymxF4SqbxdS,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qogrzdMY3DsGewybbvzAoyucArp4HtL22qiboPFyvJP7y2XvCwES,3332,CkpZt5jYoBYkfZDTH1Ytkcd3a4CpWvSoPXMCDDP8DePLXSoQfV13s,0.001000000,2.984843275,Epoch 19-2 payout from PhDSOON,PAYMENT
2022-01-06 05:39:00,97163,3NKBXhcGBD8C7iTR1fWrc4YBY5XdvTTj7VhFSxKwPQGvNDAJjy1N,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qogrzdMY3DsGewybbvzAoyucArp4HtL22qiboPFyvJP7y2XvCwES,3008,Ckpa7xu5VMwz628LH1FJSHhJbNCy42axJg3t9EvrbNcaMrqGFCBoP,0.001000000,5.779329545,Epoch 19-2 payout from PhDSOON,PAYMENT
2022-01-02 12:51:00,96029,3NKyuuabbZADJs85TvGpQDQM5zzZqzq2vF5U4cyvmC78RXpwmxmr,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qogrzdMY3DsGewybbvzAoyucArp4HtL22qiboPFyvJP7y2XvCwES,2683,CkpZhmpXGDfRuc1xz7Ct1qEYFU5zyHVvs6rw3QMP4Vu5UyGsmYQ4k,0.001000000,23.116817707,Epoch 19-1 payout from PhDSOON,PAYMENT
2021-12-24 10:27:00,93252,3NLYZHCtDSGTma7dkij3wKzFcqDWVPnR4rVhZPE9BgBqdihcwwbP,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qogrzdMY3DsGewybbvzAoyucArp4HtL22qiboPFyvJP7y2XvCwES,2376,CkpYZ9QcDiV3cuE4k3dA6QjDm5HtkrJhrmRU43VzpnKKyKP6spwzn,0.001000000,2.129462617,Epoch 18-3 payout from PhDSOON,PAYMENT
2021-12-23 03:33:00,92854,3NL39N6MHJmbqwxF7SB7JzaXRtLqXk8S7KxKiFepPiKDZsw44Vga,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qogrzdMY3DsGewybbvzAoyucArp4HtL22qiboPFyvJP7y2XvCwES,2083,CkpaJFcR63pS67Y5yVxLkinzAAeZrUFHGh1g8yTKCR9nWjP45j18g,0.001000000,8.518389329,Epoch 18-2 payout from PhDSOON,PAYMENT
2021-12-17 12:00:00,91071,3NL2sxq7JuwQAomt8a9Km3gg91Zn1hKwvxepwEJY26qyGeSMqX1g,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qogrzdMY3DsGewybbvzAoyucArp4HtL22qiboPFyvJP7y2XvCwES,15265,CkpZVpFEDypAqcrRQw5oGRauiihue2Hhj9zS7rvfD1qz5SkaSy3LG,0.030000000,22.196000000,memo,PAYMENT
