Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 05:36:00,351702,3NKrhSv9Q1e1oki7mEGWbfYVA6pVnFschXpgUYcVmqESxdCMAGST,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqW7ecNAFHQgZiNzYgyjQfHockydK9PcdYF7eBQZfJyiqYtPXVHe,543873,CkpYXJ8LuaZrmRqe6juV8UNQRhFciiiUXzcQ2pC2a56roqt7Cz7mr,0.001000000,11.345062491,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 04:45:00,347561,3NL5YE8KYntx8LgdVWGzFzPUS2qPx7537b5AiPowr2eLCn53Fx9Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqW7ecNAFHQgZiNzYgyjQfHockydK9PcdYF7eBQZfJyiqYtPXVHe,526644,CkpZcKnLQfDgQPDjZydaxhtT3FL9Z8j5eBcDwPkcZbUg2PtZg14W4,0.001000000,10.914609506,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 03:21:00,343708,3NKB4Mi3kDD8XcRETFQTLZZdSNuWwZZygNVWGTiVSqkV5gRoAPo7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqW7ecNAFHQgZiNzYgyjQfHockydK9PcdYF7eBQZfJyiqYtPXVHe,509085,Ckpa4j3wTqrQ1kY71K3jNGLeCcKmRgdj2HbnG8fgrWZtW9ic9PgJJ,0.001000000,10.227418076,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 20:51:00,339568,3NK4mrjorWy4hiSwAWuFtyXR9vvGVXAPDuNTXvvYks8tDY948YFU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqW7ecNAFHQgZiNzYgyjQfHockydK9PcdYF7eBQZfJyiqYtPXVHe,492002,CkpZpH9JYZsc5hWGo1Z7b8G6oo2v6EPCXFR3uThXkZF1TS1vMWY9e,0.001000000,11.926750537,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 08:33:00,335993,3NKF46xDSLnwBSqBRVEfwwqBDD95Wk96oN5J2QEtuoGHXSrHQpsi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqW7ecNAFHQgZiNzYgyjQfHockydK9PcdYF7eBQZfJyiqYtPXVHe,476187,Ckpa7uLfvV8ZEYffEUHS738FDJ9sFjPzXSi7UkgoCuHYJ7zVVCeW6,0.001000000,12.123555749,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 22:21:00,332574,3NLA8SxeQ6UULPz6BKtSLxdDfS3m8K2Y9FqTcwnrGTuxJvCKGpQh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqW7ecNAFHQgZiNzYgyjQfHockydK9PcdYF7eBQZfJyiqYtPXVHe,460827,CkpZJBH45BiFLkUhXVGgADARKPiFpJ4Pn6Cix7kHCM1kYfw434wx6,0.001000000,10.955688872,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:30:00,328460,3NLTa3HpwGD52ctQakCtWTRqJhzviw2p7GLnxCSDb66SNDNsPVkF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqW7ecNAFHQgZiNzYgyjQfHockydK9PcdYF7eBQZfJyiqYtPXVHe,446988,Ckpa4srdxof2v9EQ9ydsoP9Dum8zdwXm56t6zhjuLF8AVbdbhuTNV,0.001000000,10.086482302,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 03:54:00,324373,3NKg7tELsXrCPteMVYnyhusZ5GxDF9JjdQ7adTr4mW14EehAHLWq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqW7ecNAFHQgZiNzYgyjQfHockydK9PcdYF7eBQZfJyiqYtPXVHe,433927,CkpZpSDyxuHoZmraUWL5UPv5cvmWYbUNfEHmviVhwMKTnCjc7n91t,0.001000000,11.309387407,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 14:48:00,320522,3NLBuaUk3gzKe6cPSipdc9nzYMNBxQmtSkTTXyWd98e58PT2dPGN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqW7ecNAFHQgZiNzYgyjQfHockydK9PcdYF7eBQZfJyiqYtPXVHe,420997,CkpYoA4mi4Jx55L2qWPbXYrxjUhGNEAGAHqcRrJd3WJcYwzyB8Vyf,0.001000000,11.321921399,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 14:21:00,316857,3NKSVhGKVK6FdPJz49huFVL5EzmkFKhm3XqDhFkEkFtc57B8ureT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqW7ecNAFHQgZiNzYgyjQfHockydK9PcdYF7eBQZfJyiqYtPXVHe,408216,CkpYn3L6NnAcwMxjLXhkaNGTcPqQBeHQ7vjPDsNtESLUyMVLwo5hz,0.001000000,12.434143944,payout_from_AURO_Epoch_67,PAYMENT
