Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 20:45:00,356250,3NK4B66oz1yc1mzf6behgaP7HiRmq6H6Uay4wKvg4wqfcy9hosgk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPWaeUqMbT7aB1zikWWJEEfugQFsemmwTzAMaciGbYaT3ewky5f,560521,CkpZv1pXiuHC3PmbeF8MRo3GjfgZxhxKbc784ye5KS4ThivAn6F5a,0.005000000,0.160508007,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-15 22:24:00,354334,3NKwtnAskdEUKRctoB4uEzm3iqoiauNqCCHF32oebsbTgFv5iFxY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPWaeUqMbT7aB1zikWWJEEfugQFsemmwTzAMaciGbYaT3ewky5f,551409,CkpYmmCkz9k6bHEmMoHvNmsqyUb9Mtg9PUdr4WJjwLNYzKiPGTpqY,0.005000000,0.144819571,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-08 20:24:00,352390,3NLZbEABYKarm85zVqPC6tG56y1fAPhxMn4Y2zLUNB682Ce5ZG97,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPWaeUqMbT7aB1zikWWJEEfugQFsemmwTzAMaciGbYaT3ewky5f,542471,CkpYTxZTkfqstQQZMp7JBKdDGHoe6UWoxWgcjKibpGK473jff1K6Y,0.005000000,0.131512629,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-01 19:51:00,350487,3NKzqMbhiCZ4v8zanjX7CwgTaugnHMNu5cSF3F6n9qghe76RoQBk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPWaeUqMbT7aB1zikWWJEEfugQFsemmwTzAMaciGbYaT3ewky5f,533403,CkpYdduCnYo1dG35CqY6rgtTjxTVCAR2Pu3TJopKTBoGdiRAYd7Eo,0.005000000,0.139348234,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-24 20:12:00,348517,3NLuCvvmLDhpPExaX27C3acFFTeNrVEshRZZNRuzGE8eA8xSzgGo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPWaeUqMbT7aB1zikWWJEEfugQFsemmwTzAMaciGbYaT3ewky5f,524342,CkpZHw8XkLWdg6a5f1shwC5veWN2y3QxatLY3E1szjsZRpreUDsK2,0.005000000,0.146858605,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-17 20:57:00,346664,3NKmNg66mJRPFddMoHkmDkFnUN9EVUjoL9JepXSdBNH283CcDgcu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPWaeUqMbT7aB1zikWWJEEfugQFsemmwTzAMaciGbYaT3ewky5f,515255,CkpYQLGZR47TmzRYCbafETT3NKysfinSb1ropXUoEBa2LHquBeMJG,0.005000000,0.150130227,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-10 22:48:00,344739,3NKFmqbYCYbUBrag3DBJHWE4ucugCrX1nDWMFdxAjUQXPwDRECvZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPWaeUqMbT7aB1zikWWJEEfugQFsemmwTzAMaciGbYaT3ewky5f,506179,CkpZA1DAzvGGqEZQcwkdZLrESH9eErP7SG5VhC4ZDdBi1jj1qZPus,0.005000000,0.143853012,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-03 14:33:00,342751,3NKk3j8zU7ypmZWdxW8z9eh4ocZxPfnHFvESYF8Y1vrVtKeF69X1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPWaeUqMbT7aB1zikWWJEEfugQFsemmwTzAMaciGbYaT3ewky5f,497077,CkpYwSjqthQVBkfB8XCCinZPLnqorJVi3zMLrBKP85hjMoinudgt2,0.005000000,0.156280036,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-27 21:09:00,340894,3NKsFxxdcEfpy7JAfjMaJxUZ9TD3mPhPGVFxR4KiqnQFiwdLd21n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPWaeUqMbT7aB1zikWWJEEfugQFsemmwTzAMaciGbYaT3ewky5f,488223,CkpZJuKXhMUBRmLxsgUq9wE1pG6U5N19PjW2sEWrwiNsUGHBZT7Qu,0.005000000,0.130309609,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-20 21:27:00,339041,3NKzr1AjuMFt5LVdN2JuKccicKBFKQGihfh73Ebpgt7ks8LXpgVf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPWaeUqMbT7aB1zikWWJEEfugQFsemmwTzAMaciGbYaT3ewky5f,479276,CkpZPPMPAmA9JkUhrpm388TsH9QbADhu7Y6Lg2Urijc1WmTqw9S36,0.005000000,0.147959337,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-14 02:30:00,337241,3NLMUorFGttB7WwGt92i8Kw2fchyCiW9Sq81BPRWEF41TzqvE8Cu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPWaeUqMbT7aB1zikWWJEEfugQFsemmwTzAMaciGbYaT3ewky5f,470563,Ckpa9tXaboGzBpbNx7cXvMLB92uJVFGdyXaNH97w9S5cP7grJSDNT,0.005000000,0.155244660,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-07 04:48:00,335752,3NL2KuVzKeNpfVes9x8Wgxcf7wkZgWHfWk6GRNzBxTTQzZ9MnRnQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPWaeUqMbT7aB1zikWWJEEfugQFsemmwTzAMaciGbYaT3ewky5f,461902,CkpYjSdiJ7rP6L3Zi8pkvS7nPRCLn64Taoed4nT47tJ2auSGicAF7,0.005000000,0.137754333,MinaExplorer Payout 310 #335591,PAYMENT
2024-02-29 03:15:00,333858,3NKDQSxU44k7VBGFhpgpN1vucwCdD7pGEZNKZD2QmpSknaYtLSqk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPWaeUqMbT7aB1zikWWJEEfugQFsemmwTzAMaciGbYaT3ewky5f,453375,CkpYqnNwSZBTwMWKnkPJ2mCAnFuqCWgRWGxfDiWQ2Jrc6bNkRacNp,0.005000000,0.149422289,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-22 01:39:00,332114,3NLswTTht2dz97HRgCJ6y8fUFK5F1YF7YELAA43LQUto31vA4Enu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPWaeUqMbT7aB1zikWWJEEfugQFsemmwTzAMaciGbYaT3ewky5f,444923,CkpYjxnipCuFvusycGQsir8pXtGepiLzfP1LBJMpPWPHzfUyeiXrA,0.005000000,0.143677170,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-14 22:03:00,330185,3NL23HrDiopA9KomWsqW7wUV3EN87gzGuDTcNXFmVQhFPER4bnuQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPWaeUqMbT7aB1zikWWJEEfugQFsemmwTzAMaciGbYaT3ewky5f,436508,CkpZgawZYqqgXperjX3G9txX7LyKtu9DbovUzYHJyaSgU8sB9Jcma,0.005000000,0.163939708,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-08 02:48:00,328412,3NLji29DFVySw8UTRgHCgCEyEQEce9LNnoGrUQgehe6YK2Rs9dfh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPWaeUqMbT7aB1zikWWJEEfugQFsemmwTzAMaciGbYaT3ewky5f,428212,CkpZihw549mduvccXoECqMPvh6ZMG9wrwKwkHSfHsZCYQxFxZJu1e,0.005000000,0.143854763,MinaExplorer Payout 302 #328325,PAYMENT
2024-01-31 21:48:00,326451,3NL6ZER9qTnHrKnqnBCohs7q9A9f3TwKchDW91wKXr3C4fdr8P1R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPWaeUqMbT7aB1zikWWJEEfugQFsemmwTzAMaciGbYaT3ewky5f,420358,Ckpa52A9ZwTw4GitaBFvFAdKzYhvdvPUHhtZXotw2JiuWoCcunfqd,0.005000000,0.153166993,MinaExplorer Payout 300 #326371,PAYMENT
