Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:57:00,355712,3NLrvLUs7efLEnRb3xez3a5GaTDyNe7nc1qMBWoYguFSQRexw2uX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnG7oWwPecLjGSs2PPfuD2XAQqutejXAQRysviri67uQdRMfCyQ2,561384,CkpZ3n42ZFZi4hiLY1sfSfDQXvTapjYq9eAkMyM3bx4MDFmjv6CTz,0.001000000,16.267992317,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 02:36:00,351664,3NKpwdLjEm9GGTryexRbD27MSzJg8JxLJAQjwn6pFf1U7s2Q6gDH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnG7oWwPecLjGSs2PPfuD2XAQqutejXAQRysviri67uQdRMfCyQ2,543185,CkpYYXixA1j86gcEhbtwZqyVHbjxYdxaBHqHNSYWwUzoMY4KmzT8H,0.001000000,15.712685861,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 01:48:00,347530,3NKm1PzsY2sXn6FAkNv3EtBFytkLcPEWMGnPVfWramSeTy5cwdKt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnG7oWwPecLjGSs2PPfuD2XAQqutejXAQRysviri67uQdRMfCyQ2,525947,Ckpa4dKzbunL6zkNLDJBYMS4JALWcgXqKmHoHSp1RHpxxHJNif1oT,0.001000000,15.116516833,payout_from_AURO_Epoch_75,PAYMENT
2024-04-12 23:24:00,345320,3NLbK2cUyApgKDUVaBtdysEWCs6RR6JerFhsPH9GK7TWoGHjso5g,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnG7oWwPecLjGSs2PPfuD2XAQqutejXAQRysviri67uQdRMfCyQ2,55308,CkpYe6BA43EbvSYcGxkTgMS6bN1aYw5qhB3JvUYS61uFNEX5rXfaM,0.030500000,146.668803900,,PAYMENT
2024-04-07 00:18:00,343676,3NLLa5Zfud96FLgQhFxvrJYA9Dh8P1tp9j9ZCMPgk5kyzkf66WC1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnG7oWwPecLjGSs2PPfuD2XAQqutejXAQRysviri67uQdRMfCyQ2,508391,CkpZNvLGhzTZQ7CSzg6xSpNqYkAHJAY8fqTr7iHwZsUV5URWTeQ82,0.001000000,14.164776364,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 18:36:00,339544,3NLPCFTpHNtqwMfCMbFDwhkbT5bpjPzkYmoJ7bV1bPRHAeQeN1j8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnG7oWwPecLjGSs2PPfuD2XAQqutejXAQRysviri67uQdRMfCyQ2,491349,CkpZxePWebySDux9U9E5PV53UuduAzKLNvh7tTr1sBNwPS9pjTPdv,0.001000000,16.518341351,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 01:15:00,335917,3NKcgZ4q7461VLFx1pNccdabwE5D2xVZfApHm9NATQwBLHgo4aca,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnG7oWwPecLjGSs2PPfuD2XAQqutejXAQRysviri67uQdRMfCyQ2,475542,CkpYQNUwaCRjPV1rhq3ByAwDx4VAW7fA7KA1tGftv183dGPM5eLYS,0.001000000,16.790018294,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 19:12:00,332537,3NLi9UwVU8hqgbiF1JKqPWLQczJAJ9ov3eWYsdGFc5yMLFJ1o6a1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnG7oWwPecLjGSs2PPfuD2XAQqutejXAQRysviri67uQdRMfCyQ2,460191,CkpZ2TAK7NUYR2kZBNa9bxmQBGLxeJtEREbyYV2wFLCgY4ufu66s4,0.001000000,15.170664672,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:12:00,328445,3NKzdt9RFosK4CJpR5JYNW7GXW8KD87idgrJhXdbHgJWNErHYkUH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnG7oWwPecLjGSs2PPfuD2XAQqutejXAQRysviri67uQdRMfCyQ2,446383,CkpZFweRz9eKe1WzttPQP4J97nAEi3f9YwAiKc53rExS6oyCABfhW,0.001000000,14.077217168,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 23:51:00,324071,3NKnVe9eVd4DihouAPFLcRtmSV5Pw3mEM2tfb9MJzGPokoZzSuc2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnG7oWwPecLjGSs2PPfuD2XAQqutejXAQRysviri67uQdRMfCyQ2,433312,CkpYa5Ui3Ggmj5fVP4jAMNaDUhM7eFkkYoHVYMJkTVcegN4L9M3pN,0.001000000,15.921891823,payout_from_AURO_Epoch_69,PAYMENT
2023-12-17 05:18:00,314355,3NLQf9NZhtzMJthmv6EXUrjSDGVbUZk3MdXQJrnvyBBYxYPZjGiQ,B62qnG7oWwPecLjGSs2PPfuD2XAQqutejXAQRysviri67uQdRMfCyQ2,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZh12DTTYKRtPBnF7DBr8bbzzS6SQH7CWPZTzUu3X1X5iQ9PbZY,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-17 05:12:00,314354,3NLoEes89Cn2A78LiKwn234sceEjgaCoMiUrFDocQKYkM6J58mYv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnG7oWwPecLjGSs2PPfuD2XAQqutejXAQRysviri67uQdRMfCyQ2,29777,CkpaF6AH5VVzodbmYYsfzFT4iQXr4JT4wSQQkTvYZdcgmnsPRaDVb,0.300000000,2004.304702800,,PAYMENT
