Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-28 04:54:00,210970,3NKgYheCSpey9LoHCDCHeDrXRCbydufYa17D8mBkUEBZTFs1we8L,B62qjLxR2oGGsxWsMtoCQFtP2Qso8ToCzSu7a2iSFNQ8JhwrkPNZAiW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,Ckpa5CE6NKP9TRVytgEfJwGo45ftxekaCrhbmEu9XbBtmF3qMsSnj,0.020000000,34.980000000,,PAYMENT
2022-12-28 03:54:00,210956,3NLRHzaPphPFMEmuU86gHJe6QVfPJEZbqsekTQh7GvrG3PNwRcyd,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjLxR2oGGsxWsMtoCQFtP2Qso8ToCzSu7a2iSFNQ8JhwrkPNZAiW,1413,CkpZVBSa9kSbJqvPnyUUhdaNACc8aibp4JXXK2sTv47oFs28DqKJC,0.020000000,35.000000000,,PAYMENT
2022-12-21 06:51:00,208839,3NLCpu1Ar5fmmbZafGJ9UfyykgteHWPtRhGTvwbw6tovseZ22LMc,B62qjLxR2oGGsxWsMtoCQFtP2Qso8ToCzSu7a2iSFNQ8JhwrkPNZAiW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYwE7XQD6RMLBFKAx7E7cfZGZRtnQUbSHMHxekrT9hmufGYpXxH,0.007000000,39.993000000,,PAYMENT
2022-12-21 06:00:00,208830,3NLSuBJHXnhUFnTWK2KZT2gftGDAKUbh7GsRtJ4NSRm7w9xMeubU,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjLxR2oGGsxWsMtoCQFtP2Qso8ToCzSu7a2iSFNQ8JhwrkPNZAiW,1363,CkpZHviVh6gd8MYAwVktj5e6GgR1KCkkzv2C7DrPUrwt85DVuXQpA,0.020000000,40.000000000,,PAYMENT
2022-04-18 22:12:00,129365,3NKgUeyn6yVhR2hH7MmhkkCsRL6i9nNL9egPBk3HpkX5fm37r7ch,B62qjLxR2oGGsxWsMtoCQFtP2Qso8ToCzSu7a2iSFNQ8JhwrkPNZAiW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZBpCCRoKoroJCa3XRN3Q8HBqKUy28np73D7cGpdC2zHgvECJEH,0.050000000,166.104553000,,PAYMENT
2022-04-18 21:42:00,129361,3NLgYw9d3VU8gcy65orx6Kjn45F37kpyQkU6RwdpdGsobhidveqF,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjLxR2oGGsxWsMtoCQFtP2Qso8ToCzSu7a2iSFNQ8JhwrkPNZAiW,59269,CkpYkfjHTemL5m1J7d6ieTTEUafUoxCL8xmcsdq8bMXUU5sEuPRr1,0.020000000,166.154553000,,PAYMENT
2021-12-31 06:54:00,95326,3NLmbewK7syt3w2fG3wVWhvyZM4gpuM5zZdP7kwuLQfWujDc8PF2,B62qjLxR2oGGsxWsMtoCQFtP2Qso8ToCzSu7a2iSFNQ8JhwrkPNZAiW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpaKNeWQ7Uo7aaqpb6Nt3S6CZz68PDN1Ycz5ErDA4Z7B5dG2SVLg,0.030000000,21.970000000,,PAYMENT
2021-12-31 06:27:00,95319,3NLocktKn8iSD8zGBQ1JYDSKEdFutbGzXhVBUt5DTiLjBtNWyMrG,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjLxR2oGGsxWsMtoCQFtP2Qso8ToCzSu7a2iSFNQ8JhwrkPNZAiW,48881,Ckpa2ZW9Jz2ep9oHVHL7VXLERmB2befxZncbgmstJnsVZg87FYePm,0.020000000,13.000000000,,PAYMENT
2021-12-23 22:09:00,93098,3NKbbPE6i3JxKzHXtf8FGxQTxrsnuhVVzDmVuAYxFQ66taUCVxJv,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjLxR2oGGsxWsMtoCQFtP2Qso8ToCzSu7a2iSFNQ8JhwrkPNZAiW,48135,CkpYTHn4TGYKa9wEEupLMxezXWbYL5wkR5DG8kEBJ96UMxpfwHgJJ,0.020000000,9.000000000,,PAYMENT
2021-12-06 09:09:00,87726,3NLUmU1ejZDtyWxoPpG7xduFNS8KYaLJCn6L86H9JM5wtdwhZMgD,B62qjLxR2oGGsxWsMtoCQFtP2Qso8ToCzSu7a2iSFNQ8JhwrkPNZAiW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZCvgnHWArysoUDg6r4pRt33FofnneuW6rpouqChNh6SG18wgy8,0.100000000,30.900000000,,PAYMENT
