Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-26 19:21:00,365608,3NKeBGZWYBN1Vjz6zCFgCMrzhptEeip1ALNTAbSh3pLUMSLduYpU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxq6eu7LpWGfcjdV8SAtHqyWz2CHv8kD98WYn6zfTvGDoSyRR8q,603164,5Jv1u4WfQVnrWiQfGZ6x3JF5RZWTXyKDsfCm7ApXcCCLUcZtCkQ6,0.002500000,0.654504424,MinaExplorer Payout 342 #365511,PAYMENT
2024-06-23 22:42:00,364828,3NKmTvfiEK22ixnfQutXm6CnstY9DguETeBWLNH22pem3AXVHurs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxq6eu7LpWGfcjdV8SAtHqyWz2CHv8kD98WYn6zfTvGDoSyRR8q,598814,5JuoekvgVgKXBDzoGdFfTGTKDbpJeNCL8UiqaXsFV4sgjqh2Rxzw,0.002500000,0.953765520,MinaExplorer Payout 341 #364702,PAYMENT
2024-06-19 18:42:00,363688,3NKhKUxRrhkCymhxwbEwd4C75WTVpMLknW9F5KASBsqXnPYRehvK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxq6eu7LpWGfcjdV8SAtHqyWz2CHv8kD98WYn6zfTvGDoSyRR8q,594605,5JvD2Hq3Ak56uGTQDBwvMNjZMCtX8i22c4aN3kDvqvX7ZxiYRsz7,0.002500000,0.643864704,MinaExplorer Payout 340 #363611,PAYMENT
2024-06-16 20:51:00,362848,3NKmj7HSoX7DvFPhzZaGGE2Tm7teH8usAZUWXNK6mUbYxXRmQCEB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxq6eu7LpWGfcjdV8SAtHqyWz2CHv8kD98WYn6zfTvGDoSyRR8q,590409,5JuKWahYPz3M5C6Q11RRLLBPMj6ohjzXDbe6QHLeA9JQur2AKyz3,0.002500000,0.575024351,MinaExplorer Payout 339 #362754,PAYMENT
2024-06-12 18:36:00,361749,3NKLw4ZBQpthW6NKuyjtxrNbwsKvFFumUAbyHAtP5qfaLnW7dT7Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxq6eu7LpWGfcjdV8SAtHqyWz2CHv8kD98WYn6zfTvGDoSyRR8q,586482,5JuuUpYiBTmKLgMrwjXkEUYrqFhwNBghefEBe3rjfqpbgZiJNUac,0.002500000,0.625095135,MinaExplorer Payout 338 #361669,PAYMENT
2024-06-09 19:12:00,360916,3NLXkgrbCwcydqgSehmEYr8ffaTmjYi2cEHwn8fcc8oNh99T4NsE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxq6eu7LpWGfcjdV8SAtHqyWz2CHv8kD98WYn6zfTvGDoSyRR8q,581881,5Jtn5MGCTYoc9Ke1p1QJDnvVrPp6nRhTLbxrEEUs6jMsA73myCQ6,0.002500000,0.950159157,MinaExplorer Payout 337 #360810,PAYMENT
2024-06-05 22:00:00,359856,3NLtT5kmtRzLKYDJj5kz5T11mKfoB6tXeRRqAbK73tn59dQeidRk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxq6eu7LpWGfcjdV8SAtHqyWz2CHv8kD98WYn6zfTvGDoSyRR8q,577545,5Jv68BKXgxMFKZWLexidFwHK7fwec27K9eSq7cYC1yv1SGTDLxyv,0.005000000,1.018013179,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 16:45:00,359138,3NKJ5ZQcA5pf8odVGTF4YBbQSi3ronsQ8wgCfqZa9ByJtv4ribz1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxq6eu7LpWGfcjdV8SAtHqyWz2CHv8kD98WYn6zfTvGDoSyRR8q,572834,CkpZbZahYX2cAPkDBQTWd9f4ss4vuvDCHEbCYqQr88GPUZji1dVcc,0.005000000,1.464448297,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 17:00:00,358088,3NKSvuY219H4ZZhFKFujQBXc9pFWcmrW6oWsD9d2XaKJedvxftGW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxq6eu7LpWGfcjdV8SAtHqyWz2CHv8kD98WYn6zfTvGDoSyRR8q,568463,Ckpa8qLMorLKHKuqTEbdYim7b2UNoZKCsi9NWdk8YfAvk8xavkHSj,0.005000000,1.100044278,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 15:36:00,357270,3NKtfLGdfoE8PjqMfFm6esckhVJYfQ7yDfddGU45HJyPo3tn1Zgd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxq6eu7LpWGfcjdV8SAtHqyWz2CHv8kD98WYn6zfTvGDoSyRR8q,563774,CkpYmaU3tfn6buiRkuCf6R7jQ2M5Pa4Qe27qStHMNRWDMU41b1kay,0.005000000,1.643513248,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 18:03:00,356222,3NLFhMxL9x4bVERNPemrtaqpB2fZDrTN83juRX3K6mXGa5Us6dZW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxq6eu7LpWGfcjdV8SAtHqyWz2CHv8kD98WYn6zfTvGDoSyRR8q,559110,CkpZbDWYJi6yE5bDa7mmn4qtMA3bYGTGxLrUEHy7D5SUCkEXnNBFs,0.005000000,1.387444296,MinaExplorer Payout 332 #356156,PAYMENT
