Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 15:54:00,359126,3NLur6Zoieup7rtWCsAL6HgXF31uHv24GyjQdYpx2LzAShCQ6YvN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6mozU1Nzj3MZggsCZdXTyJeRVWPmixfEJaRijmxUfQDNnSkHP9,572258,CkpYd38AccjQC77pgeYpEHmVYBe3nbpKXXtRmA9VpVZA1bD3ksmdE,0.005000000,2.867183401,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 16:18:00,358080,3NKGom9oQxLrSNR3hbTwENAhUieZCpoVqanKVkE4VduSb8ieEJNa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6mozU1Nzj3MZggsCZdXTyJeRVWPmixfEJaRijmxUfQDNnSkHP9,567887,CkpaF1PDYuDJbC8GVQKrnmc1FGoDdwrsh3baxBoSUJxoBoVg4aEGG,0.005000000,2.153731675,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 14:33:00,357261,3NLKV4aTMNKbarKTBgSRvcmBoZAPnM7yApoxuvii9ib73d1ynogq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6mozU1Nzj3MZggsCZdXTyJeRVWPmixfEJaRijmxUfQDNnSkHP9,563198,CkpYxjznFzfpcTLDWCVvC69YC95aTytXJc79ukkgK7zLJ7Hqiiy3m,0.005000000,3.217767332,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 17:00:00,356210,3NLPZzumydLtMjdog8ox1qf6yCSDWRxnMMfEnKBHdu7LbJrRXqKj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6mozU1Nzj3MZggsCZdXTyJeRVWPmixfEJaRijmxUfQDNnSkHP9,558526,CkpZwtaG7w15k7Vqa726jT3cNsx4pXP2cFxhi7UcqbSm6bum5pym4,0.005000000,2.716420408,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:18:00,355397,3NKkpFR7xkuaWBrsXTrcUSeaJCYEJegZ8UyhRET8YCQQ1YzLyA3b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6mozU1Nzj3MZggsCZdXTyJeRVWPmixfEJaRijmxUfQDNnSkHP9,553885,CkpZq4HV7DCzYQbty1PQRM9Kk5Cfxrvp9P69EWNyTkHGCS96R4amW,0.005000000,3.126643057,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:00:00,354282,3NLAmT7iqZSZ2ZDCGVTKvZnCfJDRJSQkShNYQGhjsg7VubGruRie,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6mozU1Nzj3MZggsCZdXTyJeRVWPmixfEJaRijmxUfQDNnSkHP9,549483,CkpZcvk47s96oiTikZ2TDKRYLvmPcbxeQxcSrVk3tnKEdFfM5d2vb,0.005000000,2.263157613,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:51:00,353441,3NLj2ohTBRF8PHCmGh4cvdBbstU2tnCfS8rNMmBu9LTbWk1R7yPA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6mozU1Nzj3MZggsCZdXTyJeRVWPmixfEJaRijmxUfQDNnSkHP9,544806,CkpYRAxQnPAx3LCEUU86jDqzJ2B1uKa7xbiPMp72QAzNGo3U3kDHb,0.005000000,3.008791094,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:42:00,352349,3NKNS6hnnfPgwBGqSmKFdEEinQWveVntVY7quLR76MZNmY1Zd6Lu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6mozU1Nzj3MZggsCZdXTyJeRVWPmixfEJaRijmxUfQDNnSkHP9,540466,Ckpa6BujcNEFKdtroY734cudf9Ayo1AQyGFwB48qq8WVRJ91CZGvU,0.005000000,2.158890754,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 16:36:00,351557,3NLD1jpCBHRXJfBESXyvc1N4Vu9kPp45mvyozry4tANDkAquKQy7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6mozU1Nzj3MZggsCZdXTyJeRVWPmixfEJaRijmxUfQDNnSkHP9,535792,CkpZn94cqRwHDjqyTpjizFLDsWFTQea8goHvYKFod5u99wMXqZkJb,0.005000000,2.628632432,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:42:00,350454,3NKMVs5etTZaK1xDZYtY7JE1MQWbPjhy3zmhxTt5757kgJx7JH5a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6mozU1Nzj3MZggsCZdXTyJeRVWPmixfEJaRijmxUfQDNnSkHP9,531512,Ckpa446AcpxMtCdYT7o4fvPn2rmUKL8NrQ8V62RTSwv5vJvaaabo2,0.005000000,2.037031528,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:33:00,349614,3NKnfrCB7FNWHAxdBjn6FzPiKWm27kFrw4co88mxHcr7X9z8idp8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6mozU1Nzj3MZggsCZdXTyJeRVWPmixfEJaRijmxUfQDNnSkHP9,526782,CkpZYuqrTxSToiYqqVyKXGQvS8juGEBuWoCYYt1yEdkyBXYdWqFWZ,0.005000000,3.035730809,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:39:00,348482,3NLabt4FGAukN5Z5g2CJ1cmpM2sWAHcGv65rsMCkVqk7VSSsK5gP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6mozU1Nzj3MZggsCZdXTyJeRVWPmixfEJaRijmxUfQDNnSkHP9,522435,CkpYXQU7gqhGLnJbbDs96DsoqyvKYZ2g1z6G3su1XxWun8yP12pcM,0.005000000,2.195011794,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:06:00,347693,3NL6Dy4AadZqssWCra9VpEuoMFE6kxhf2L7XtJMutSyvarfc3rRo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6mozU1Nzj3MZggsCZdXTyJeRVWPmixfEJaRijmxUfQDNnSkHP9,517725,CkpYmsRyfLfUmuXnYZo83mm6S5p4oDtRP5X6RvQCCngBrMJs2jhs1,0.005000000,3.151121666,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:33:00,346614,3NKegDopmU8dHk7hAyaPQLAKVLLVg2NYL3pUEEHF8bkoyAHN1W81,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6mozU1Nzj3MZggsCZdXTyJeRVWPmixfEJaRijmxUfQDNnSkHP9,513357,CkpZce19TdkEzYkh13cc2wgz6SamTnLiuZz4DXqPf7F3NEtQeDRVm,0.005000000,2.295862808,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:21:00,345805,3NLvDGRYwW5yhWHGAxNUJ6gLANsKxvdCArZTk4XAFfjiHLeWUNVj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6mozU1Nzj3MZggsCZdXTyJeRVWPmixfEJaRijmxUfQDNnSkHP9,508661,CkpaHnNNMb1nFhBYxWMHBoBz6AqrDAifX2pvEQARE7eKpcMixubms,0.005000000,3.169328683,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:36:00,344669,3NLbzgb2t6YSGKH9Txpa9L7ZBqM4NV2W2389NHU3yGnh8D3h6HyU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6mozU1Nzj3MZggsCZdXTyJeRVWPmixfEJaRijmxUfQDNnSkHP9,504196,CkpaJyrvt12tYhFsPJs337VY7sR1tdY6AkrR6V6bwFaJhStTnTqAZ,0.005000000,2.612790300,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:57:00,343789,3NKEAejs1W5hqeg1RpvveiTpAgKfpwGZ7xefYHQ3PcfrpcZBx2uY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6mozU1Nzj3MZggsCZdXTyJeRVWPmixfEJaRijmxUfQDNnSkHP9,499557,CkpYi8Qnaq3Dp7VarVPnSWH1qPa7fDmewcD4TXwmDmVGTdNJkUJ63,0.005000000,2.626894156,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 10:00:00,342709,3NLkMmk3Ykgaq6N95aP4SRhjfnPLFi4osY3FrCSLvwQeNszm9ptT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6mozU1Nzj3MZggsCZdXTyJeRVWPmixfEJaRijmxUfQDNnSkHP9,495204,Ckpa62y8Gti2AVzY6uAJJtmb6LZ1ARCxxhUE8xJbkD7kS1CnxVRT2,0.005000000,2.528308589,MinaExplorer Payout 318 #342654,PAYMENT
