Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-26 19:15:00,349072,3NLo7N9YxDHYn1uaxh5MsdJ3yshN2KhHrBTShWMgWgjox9Vyddnn,B62qj4yaXSF7CH3zshs2iiXDtBYN3Qa6eimCRfo7oycZQbKttzRKRNS,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,6,Ckpa9EYBmNpcW4mrKKwfGa8naeJRYcj1fZyjLkg47r9YkNc1jU1b5,0.010000000,11.690000000,,PAYMENT
2024-04-26 18:30:00,349064,3NL28hXKHd8CjLSx8FYgHHUrrKRy9mZzo4JkAv1Xmz5YEu8Si1BN,B62qoBEhXr96mnkNEDwBDuK7xnBi7QggyyS2aRei7BPGcVkvrvVxFBY,B62qj4yaXSF7CH3zshs2iiXDtBYN3Qa6eimCRfo7oycZQbKttzRKRNS,29,Ckpa49WAZNHmDiJEzF4H97xHSbePtqM3T5cTBPHSazdcQfh6AJhVt,0.010100000,11.700000000,,PAYMENT
2024-03-19 15:09:00,338722,3NK5tTKCoteVVhfdPX7qcmALH6anXXS8cBwNiG7JVuu1jMwpg18W,B62qj4yaXSF7CH3zshs2iiXDtBYN3Qa6eimCRfo7oycZQbKttzRKRNS,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,5,CkpaLLbTKuc1DoiULJa3u6iJQuT6AezN4JRzU6swHkHbEWFFeFbUc,0.010000000,399.990000000,,PAYMENT
2024-03-19 14:24:00,338713,3NLkgxHmEne2ANeQJwhN76J7RcdFL5pbaXCRfeZn4rYDfx8fonRD,B62qoBEhXr96mnkNEDwBDuK7xnBi7QggyyS2aRei7BPGcVkvrvVxFBY,B62qj4yaXSF7CH3zshs2iiXDtBYN3Qa6eimCRfo7oycZQbKttzRKRNS,28,CkpZECU3bs8UdFLQTgGfNfV3MAmH4hS3MwyUx3NC6pDPDoe9XCNY9,0.010100000,400.000000000,,PAYMENT
2024-03-11 14:12:00,336645,3NKechntV9n4RRT67uC7C97XUekhsANgvzdW1VFXznFgexgARHR5,B62qj4yaXSF7CH3zshs2iiXDtBYN3Qa6eimCRfo7oycZQbKttzRKRNS,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,4,CkpZwi5z6PgbSsjE2aqxN3aKUN6NaSkCJ8T6BupbL1ZfVMm8NFQCk,0.010000000,792.990000000,,PAYMENT
2024-03-11 13:15:00,336636,3NLFR9GCFo1tVMuy7A2f6j5eG9hJR9FVaUjidafkCNs2y8aGRE5b,B62qoBEhXr96mnkNEDwBDuK7xnBi7QggyyS2aRei7BPGcVkvrvVxFBY,B62qj4yaXSF7CH3zshs2iiXDtBYN3Qa6eimCRfo7oycZQbKttzRKRNS,27,CkpYyesMD39S34e7AeUYa9PRhhyVu9FxkGrFYEyo3HV2PuhVJ95BS,0.010100000,793.000000000,,PAYMENT
2024-03-03 22:15:00,334875,3NKVqHxKqJ1fsnPEf7kZnTHbX6mL2oXxY7ZQ4mRVcXaetRQuZEZ7,B62qj4yaXSF7CH3zshs2iiXDtBYN3Qa6eimCRfo7oycZQbKttzRKRNS,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,3,Ckpa7YJPTpS1vcUamxqxtYdku1FNK41NtdwgKg8KLDTC96Fq95hXC,0.010000000,199.990000000,,PAYMENT
2024-03-03 21:00:00,334865,3NLohwSeTdS49n6R8dA6xmjMqKfADXfbFEeBYBtdGVw37s57UwwR,B62qoBEhXr96mnkNEDwBDuK7xnBi7QggyyS2aRei7BPGcVkvrvVxFBY,B62qj4yaXSF7CH3zshs2iiXDtBYN3Qa6eimCRfo7oycZQbKttzRKRNS,25,CkpZhqUQ54AMVU2ehhBLBue2tvoq6HBb9nNCL34moEcHceP9CWUFq,0.010100000,200.000000000,,PAYMENT
2024-02-20 18:45:00,331793,3NKyseJQt1tJbdPRfSGdW96u2VAPnV2vo5QyHUurWfhDvtSc5Nrx,B62qj4yaXSF7CH3zshs2iiXDtBYN3Qa6eimCRfo7oycZQbKttzRKRNS,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,2,CkpZmvo23caySAm4XdZQurd4UdgzwYKk4UKnFQ196r94h9MPTd52u,0.010000000,11.504263613,,PAYMENT
2024-02-20 18:00:00,331783,3NKGxJsd7LPL8ic1TZuznCDyAK8vppdu6MsNdtwCqdBESHroVN3Z,B62qoBEhXr96mnkNEDwBDuK7xnBi7QggyyS2aRei7BPGcVkvrvVxFBY,B62qj4yaXSF7CH3zshs2iiXDtBYN3Qa6eimCRfo7oycZQbKttzRKRNS,23,CkpYX5sbgJACaSJBhGk5VWBYUjvBZxv3xe8ZZqu46ZkQq2TABxyGc,0.010100000,11.514263613,,PAYMENT
