Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-17 19:54:00,306267,3NK47rn1UpqKbXWHuNBBcnc5aNfaTPCTktWdAodGKgKHCwJ6egLx,B62qjoPzWwfJ3MBdzayjXWtHCrZp1y3drY7LxDWPzoZTjnfoyJgjKQK,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpYfsYtJr3D3A1dru4xwpYRSvt9go88RefscC3TP8rM5dKFHEA7K,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-26 07:15:00,210373,3NLyA92e1kvFYXSEV7uTgWPJzeLsYseEP85BryAKoqRJmt7Rut8B,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjoPzWwfJ3MBdzayjXWtHCrZp1y3drY7LxDWPzoZTjnfoyJgjKQK,44477,CkpZTya7auQnqTBkXXJqRsgvaYHBo5qJFqkztv3K2cgoa1gGPbZ4V,0.002000000,0.018760851,,PAYMENT
2022-12-24 01:36:00,209703,3NKDNDFSgQMgxQVT13Ev3xn6gSc5vCZz1NKstgvZNKi9WxFApTF9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjoPzWwfJ3MBdzayjXWtHCrZp1y3drY7LxDWPzoZTjnfoyJgjKQK,43693,CkpYrJd9G28T5WQxWMcYLhZwEVpxb33qyUoA4todi1bk1pNJ2YWQG,0.002000000,0.018760851,,PAYMENT
2022-12-23 04:33:00,209441,3NKFQ9yqXBB5PQEMXb2koZUDPkBCGrpNGSU8TqX7fqUMtimoDGhJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjoPzWwfJ3MBdzayjXWtHCrZp1y3drY7LxDWPzoZTjnfoyJgjKQK,42909,CkpZCAAbUpFcA473P89Gupp5CWib9CGwi3Y5mL5HXVqzqEMyt8guN,0.002000000,0.018773892,,PAYMENT
2022-12-21 14:36:00,208938,3NL5Xsw7vjhZfxevqjdcwXv7vcrAda7ezp1Qat32Z2nKBxXV6KTJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjoPzWwfJ3MBdzayjXWtHCrZp1y3drY7LxDWPzoZTjnfoyJgjKQK,42127,CkpZ2U4Uxschf5VfLNJbEviCVgGLwDyYgGmKteXJfh8tyVArNZtJV,0.002000000,0.018747809,,PAYMENT
2022-12-20 21:27:00,208724,3NLPwsXNbqWQp7sD9B5L34HCRTzax7ijxaDfqfs4BjpdJJeR4twG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjoPzWwfJ3MBdzayjXWtHCrZp1y3drY7LxDWPzoZTjnfoyJgjKQK,41342,CkpZVWKpkfcHJoXX4KwJmpQk77cCB2P3U5ftZb1dQaf4x1jwiwuxt,0.002000000,0.018760851,,PAYMENT
2022-12-20 07:30:00,208550,3NLAFCrbqiMeotcjf194VVo4GJJPajPeTsRcpCuPgYv3dkyL3Qz7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjoPzWwfJ3MBdzayjXWtHCrZp1y3drY7LxDWPzoZTjnfoyJgjKQK,40557,CkpZmeFr8th8vhxyqhgfN2Y3vtiFCiKsAkejfc67Y8ZRj1EDMN4rH,0.002000000,0.018747809,,PAYMENT
2022-12-18 19:15:00,208101,3NL9sKMiqyDQnF1jdTWGj78TtL6CteoeKBZSckesGX2VQgq9mZr1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjoPzWwfJ3MBdzayjXWtHCrZp1y3drY7LxDWPzoZTjnfoyJgjKQK,39770,CkpZf2cpHXunbQtvX5wTju3DCNRFJsyzHFcj72dVfVvxzjAjYFqp6,0.002000000,0.018773892,,PAYMENT
2022-12-05 07:12:00,204012,3NKpDezciZqj73Nf6KGcdkoa5xCbtLBtUWnziUnALzDa6YKVTjjS,B62qjoPzWwfJ3MBdzayjXWtHCrZp1y3drY7LxDWPzoZTjnfoyJgjKQK,B62qmSxfmWobUUpn9gCGpLUwM5G5FWwdR4mgKaco1xKi5npdiuTHBpd,2,CkpYaATQed4K8Ah4fGGK6XZHb2CHesu2T4ybgPeQibSNGF7ZpQCWB,0.010100000,23.963015786,,PAYMENT
2022-11-25 02:30:00,200890,3NLg6hBKTwmxJFsLnHjE2tjbuCqdCzyHEruKPKWbUGiZDP7fqVV7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjoPzWwfJ3MBdzayjXWtHCrZp1y3drY7LxDWPzoZTjnfoyJgjKQK,34691,CkpZjHc8Yv5cChrbjLp7QdjxpxR3AYDDXvmhhrDPRR5dWZ7tpx4dj,0.002000000,2.659424912,,PAYMENT
