Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-12 19:27:00,345276,3NLEubqvPKDFLeGqF7X2ADCUfZoNmi9eo8rcVGD55XVUzKW4ADPc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqUcpWJAANbCuHifh9Py4mpuD2oxV1MgAEWxTBF175sRBNJaaC8c,55146,CkpYzqyHzTao1NhbHgcAMw5ofth4zknvA4i7irxsmrzV4aZDqiLbS,0.030500000,365.745900000,,PAYMENT
2024-04-09 21:06:00,344461,3NKMbPmze4o9WGjTYGZbDEbQaBjdVaqjjyJ3D5msZ88JRVt9jvSg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqUcpWJAANbCuHifh9Py4mpuD2oxV1MgAEWxTBF175sRBNJaaC8c,54677,CkpZ6431eZxAYv5sL5UXbFtciVn3KAXKJiSXtkHE8qCVC6g86Lnm5,0.030500000,1131.661109900,,PAYMENT
2023-12-27 03:15:00,316988,3NKKK9jzoMpCzQD6k6Z7ijSxBmWDYw3doiV1bTXQ5ifjgKxjhjE9,B62qqUcpWJAANbCuHifh9Py4mpuD2oxV1MgAEWxTBF175sRBNJaaC8c,B62qnehyGejkeMp6JtB4vCHcNkigUPkiVxvNN1R6KCxBFok7PhbwzKg,9,CkpZejEYS1M1h14TrgaZFrDZSB6R1HX21SmND8Qx5E1EhWL3yVaZR,0.010100000,31.047624296,,PAYMENT
2023-12-24 08:30:00,316344,3NKfKDcZAEhYf1mM1a7NBLGciEY4Vm1iqTUsjHNhmEVdVo7RmFFV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqUcpWJAANbCuHifh9Py4mpuD2oxV1MgAEWxTBF175sRBNJaaC8c,96544,CkpYQdK6cBJfvw5VfSh5h9oWxBr7GGW4rZaaUfbxurGQmQj35Z6Ba,0.001000000,30.949122172,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 14:24:00,312394,3NKRsWNxsLx53Ts4Xg4ubbJmaA9VeQXMNz2Sg1YxbAKFT2M1Lc4Z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqUcpWJAANbCuHifh9Py4mpuD2oxV1MgAEWxTBF175sRBNJaaC8c,95964,CkpZbDqhxKHEirMENXiaHnTfkTX2yEewM9DKVSDhCY75kZktUK7zi,0.001000000,0.108602123,Piconbello epoch66 2%fee payout,PAYMENT
2023-12-01 18:39:00,310168,3NK3b7L8NY3wsaXgSTDbzZUTrscs1nf999mWk7yPDWQrLXhSuKuP,B62qqUcpWJAANbCuHifh9Py4mpuD2oxV1MgAEWxTBF175sRBNJaaC8c,B62qnehyGejkeMp6JtB4vCHcNkigUPkiVxvNN1R6KCxBFok7PhbwzKg,8,CkpZe6AkV3bX273hWq5WVZQWYAy2qbjwBC2gVjuJdQyNba8XjwByb,0.010100000,4393.847085709,,PAYMENT
2023-11-24 21:12:00,308284,3NLangKCUNpCg3y8JXCobKZcwWma4WNcQd26v38S3oqGKXBCGDMM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqUcpWJAANbCuHifh9Py4mpuD2oxV1MgAEWxTBF175sRBNJaaC8c,92154,CkpaGNNDnTcqL5joyFKu4SGfvdddTuQiDwobiVorkh12BxH12QT39,0.001000000,24.028736236,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-12 01:30:00,304680,3NLYzvW78GM7UZqwK5A3qTQxK2Va34RWhYpix3QQU8cXSv1yMVuX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqUcpWJAANbCuHifh9Py4mpuD2oxV1MgAEWxTBF175sRBNJaaC8c,23204,CkpaEEPiANH9hbUjmUHfwoyWJiwbQVshp6ehHR8h6b9s3ouxBdasb,0.300000000,501.597000000,,PAYMENT
2023-11-09 16:21:00,304068,3NLds9FKpiWVPu6gbaiFKxVp6gZnSxoujQAfnJnb1gf8feZjTq7o,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqUcpWJAANbCuHifh9Py4mpuD2oxV1MgAEWxTBF175sRBNJaaC8c,22799,CkpYgsz5ZeK9pfPF4joXJAvo3aTjsDJrwgoRcxYVnHmY5VViKCbjE,0.300000000,3823.757700000,,PAYMENT
2023-11-09 13:12:00,304033,3NKw32GKu2fmngejVJFKz416ow5MVHkoXMybDuGoodkManpFVAns,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqUcpWJAANbCuHifh9Py4mpuD2oxV1MgAEWxTBF175sRBNJaaC8c,89903,CkpYrn8gHzbq2GwdcKL6VjbK9dL8Aa6EFDvbzMPoqhARFjfPfnix4,0.001000000,25.724890206,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 18:33:00,299763,3NKBRPefgpQuJxDmjppstZipnNgn56zMCggJSMYP2kULzCm2mgxT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqUcpWJAANbCuHifh9Py4mpuD2oxV1MgAEWxTBF175sRBNJaaC8c,87684,CkpZcdRofE1rsXnUMGmyUuJYMTx7V8DGoJpcUxK1Rhcgx6pEYZgEr,0.001000000,18.748859268,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-25 03:06:00,299604,3NKBZbGevEca4fcurmxm2GVyLBmWcsabwDrr68F92U2L46WBwyNF,B62qqUcpWJAANbCuHifh9Py4mpuD2oxV1MgAEWxTBF175sRBNJaaC8c,B62qnehyGejkeMp6JtB4vCHcNkigUPkiVxvNN1R6KCxBFok7PhbwzKg,7,CkpZ4cUN6UpgsSYaYL8mLp7Pqg6tMPZQguhtodmVq8AV2XeehSn9x,0.010100000,3573.807905139,,PAYMENT
2023-10-24 19:03:00,299504,3NKP4mNEaxdkrAfz1n29eM3oRSw6423TUuFCFgkPydHGdD3shsgE,B62qqUcpWJAANbCuHifh9Py4mpuD2oxV1MgAEWxTBF175sRBNJaaC8c,B62qnehyGejkeMp6JtB4vCHcNkigUPkiVxvNN1R6KCxBFok7PhbwzKg,6,CkpZGph58jHDtYUt7xTwHKwUvikXQc8erqvBDwSWudq5sFNXBp4Fw,0.010100000,5.000000000,,PAYMENT
2023-10-10 11:30:00,295260,3NL4NQRkzFEKpLA6nmzHKL1wpLgP1roBXXu1gGnxBumxdWgKgD6B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqUcpWJAANbCuHifh9Py4mpuD2oxV1MgAEWxTBF175sRBNJaaC8c,85431,CkpYcCGnh2uF2uPD9PCqHBe821gtVoNNuqTi2wccqRs4jkfiboPkr,0.001000000,19.444434686,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 02:51:00,290937,3NKtpsuxUHsUwRMCpeXaihVvagBvvaPzVMiS3zfCCPkwnfR9rLjG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqUcpWJAANbCuHifh9Py4mpuD2oxV1MgAEWxTBF175sRBNJaaC8c,14553,CkpaDsdKGvg1u9T1U4wuZ8z5Kv4g9iP9TJMqNLbANCkiA4dNV4x4p,0.030000000,192.600000000,,PAYMENT
2023-09-25 17:39:00,290843,3NKgkUQVwpESxHPXPmwwGrBnEqjKGiDAT9UJUSW3eazXVCe5yHC1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqUcpWJAANbCuHifh9Py4mpuD2oxV1MgAEWxTBF175sRBNJaaC8c,83169,CkpZPhPJsNP1kujFe9r5ir7nLbd1HFqMYZkFDKyCdicFv3N89fg7w,0.001000000,25.132892051,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 16:36:00,290830,3NKdyEs5m1EWjpFbxHYH38gC4U6aiuimTDwEATkn58Um9yafNhtW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqUcpWJAANbCuHifh9Py4mpuD2oxV1MgAEWxTBF175sRBNJaaC8c,14516,CkpYWiREHrkc9TvXmNCgxyhgBN968ijRsVPEYUvRuLUs72BVmm3Rg,0.100000000,270.500000000,,PAYMENT
2023-09-25 16:21:00,290826,3NLmivKwVML1iU5FNpoK69rT6Vfe77f5M4ns9qx5RcdEnD7yVw5h,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqUcpWJAANbCuHifh9Py4mpuD2oxV1MgAEWxTBF175sRBNJaaC8c,14514,CkpaLcabnyz4qd5RuE3YxJeX9PmgCb1zR5UCkgrufnpN33PD2G9nn,0.100000000,16.500000000,,PAYMENT
2023-09-19 17:06:00,289048,3NKbxoix92GK2rGMEn1eZimpqacAc6jBpc5R6YJiHMsED7cNB7ZQ,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqUcpWJAANbCuHifh9Py4mpuD2oxV1MgAEWxTBF175sRBNJaaC8c,18995,CkpYhqGTL3GuQSmqs8eigPo4qQxqZf2tm1aP31k1XJSunUTzo8R4T,0.010000000,40.698230000,,PAYMENT
2023-09-10 23:42:00,286513,3NLgKZ1hHcrg7wYjTCuGTeJPyJjQHsqWanWe3LNfwpFRYJq6NS59,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqUcpWJAANbCuHifh9Py4mpuD2oxV1MgAEWxTBF175sRBNJaaC8c,80933,CkpZ8BGan2pF2UXBgUit16AfSzepzVJUWMPSH3nr5Rg1s95Wa98fh,0.001000000,21.686466887,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 08:24:00,282569,3NLVHnN76B4J4No4NpkoBNwnVWXRVA2iEc5idScKdoSGagorifFU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqUcpWJAANbCuHifh9Py4mpuD2oxV1MgAEWxTBF175sRBNJaaC8c,78704,CkpYxTAzgpY3do7DcB7Nytm5xdiGyHdTVQgGvbgqV6EQjogTraGPq,0.001000000,23.386267417,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 01:51:00,277832,3NK6CfBz4772zirzYYfuQE5DU1BBQctB2dQnzFs2NxCi6CzTpvuj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqUcpWJAANbCuHifh9Py4mpuD2oxV1MgAEWxTBF175sRBNJaaC8c,76619,CkpaEZLAyBTo3sHKQNz7Y5NsqUXhegzTar4TM6jcongmAmkuERHK3,0.001000000,15.957161739,Piconbello epoch58 2%fee payout,PAYMENT
2023-08-02 09:21:00,274921,3NLWALNzHuMWyhGWf5NCSR1fhTbGjXezFuMMtMMYCRTWm35fcp1m,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqUcpWJAANbCuHifh9Py4mpuD2oxV1MgAEWxTBF175sRBNJaaC8c,8883,CkpaA9XfAkZVsvYwrjayrVBtruzBGUoEm7Ly7jA6bPtbsdc1CnjGb,0.023000000,34.800000000,,PAYMENT
2023-07-28 06:21:00,273449,3NLU49vhuLHzZrRUNoLnvJk6JBvNcQFL3MXdjGWKr3c6sG4Uqjf6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqUcpWJAANbCuHifh9Py4mpuD2oxV1MgAEWxTBF175sRBNJaaC8c,74396,CkpZhqJzpzA9Tcaivpa76MGoyC8K7FbZcAakzppz4CBCkMa74imfT,0.001000000,18.877096829,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-23 21:21:00,272133,3NKpWgvXWHV6SVvvB8T5k4EdR7zEzazbY1zuCXF8KG25oTuoSRrs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqUcpWJAANbCuHifh9Py4mpuD2oxV1MgAEWxTBF175sRBNJaaC8c,8132,CkpZHcfwG9Rszw2tQ4SgTcTtJ8CqSuEm34hC3wYwahZQkiMhUwP6g,0.023000000,591.000000000,,PAYMENT
2023-07-23 20:21:00,272127,3NLg6jswYKToCk2PRGB6eqeTV3euW42kHAe1dXyKQbULicXg9o5F,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqUcpWJAANbCuHifh9Py4mpuD2oxV1MgAEWxTBF175sRBNJaaC8c,8127,CkpZ1KMJcJwjwM2AYamgpXWY69fymd5X9Fhf4FBHJijGpfDS3f8Vb,0.023000000,101.600000000,,PAYMENT
2023-07-13 03:30:00,268929,3NLV2xqFDgB2DAVuyBgx4YHVg9Kps4bWb14A2aVCJhLj3dPDSaVf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqUcpWJAANbCuHifh9Py4mpuD2oxV1MgAEWxTBF175sRBNJaaC8c,72255,CkpZo8MYtwnCUnNVCUbW1vs3AgoxZQVEkMC1ko6juT28h5nVwCAGu,0.001000000,16.510657028,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 16:03:00,264984,3NLig7gzqtorpFoYRCZbVAhFfw9cniYAVSzecW9jwDQoWXznScNx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqUcpWJAANbCuHifh9Py4mpuD2oxV1MgAEWxTBF175sRBNJaaC8c,70149,CkpZZSLvZq6Pj79fHUaem1rCG83dhmxanb3x4CxPva7d6XQiSocfF,0.001000000,12.859734104,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-21 09:18:00,262533,3NKCgXtxUmjmwkkSDxYQCGteFpLLbKdSJyE71U7dJMtAuQETHw7g,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqUcpWJAANbCuHifh9Py4mpuD2oxV1MgAEWxTBF175sRBNJaaC8c,4300,CkpYsNFutK424gZpfzSzw45BfJm4EqycWYnDMPZ5WxWB4GVDiwzNs,0.020000000,233.600000000,,PAYMENT
2023-06-15 05:09:00,260701,3NL32Tez99SuMHAbtsoYKpLLz8YcVzz46YpQghGr43griLzao22T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqUcpWJAANbCuHifh9Py4mpuD2oxV1MgAEWxTBF175sRBNJaaC8c,67988,CkpZTMAQWMEs5x3L6BMFkgBXpaYL35hM18sVvpLc53XPYXW9ZDVnb,0.001000000,12.742545220,Piconbello epoch54 2%fee payout,PAYMENT
2023-06-10 13:51:00,259338,3NLdVpx6VGx254PAMTLSkfo9eFNQBQqEHkUEZYeP6n2DvWLe3Pzb,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqUcpWJAANbCuHifh9Py4mpuD2oxV1MgAEWxTBF175sRBNJaaC8c,18489,CkpaK69LpKKBv9XXa9KSXwMbac8f3x5FKfnr7EnFDzrQpymYawPYe,0.010000000,453.427318000,,PAYMENT
2023-05-30 22:51:00,256267,3NLB3Vh4LWbEKdNLPZfXTKXd8Mz1tsdxzUQEncKb9rRqXguMTtMu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUcpWJAANbCuHifh9Py4mpuD2oxV1MgAEWxTBF175sRBNJaaC8c,246992,CkpYVtZhARBriv2cXVrM1fjtLBHnLtKerneShvNQrHokNsQoeYvNh,0.001000000,12.123566078,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 07:36:00,251711,3NLkAd69M99x1pMMpznRAEt923wBQryfP8XWcgbgLiS81gUvqvs7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUcpWJAANbCuHifh9Py4mpuD2oxV1MgAEWxTBF175sRBNJaaC8c,236440,CkpYtYFBDvJzumXCuPmvb3jiyakdWEW1d88Vffz4ZVu9dt7XLk56o,0.001000000,12.310041668,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 07:51:00,247901,3NKdCAbZwUqw6UztgYnd7BJPDJ9xQvwDjrrfs87ppgCpnigFMQYv,B62qqUcpWJAANbCuHifh9Py4mpuD2oxV1MgAEWxTBF175sRBNJaaC8c,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,5,CkpZrYT5XeMoXmQG2vc2G3Hq22GhTUPFvwPXRSsASHmw6SQwkEo6G,0.001100000,0.000000000,,STAKE_DELEGATION
2023-05-02 07:30:00,247895,3NLp6A3ZFnRG5xnCdZzVwnrREReAe7aVMQuKWZikn5rc8tzQSnYh,B62qqUcpWJAANbCuHifh9Py4mpuD2oxV1MgAEWxTBF175sRBNJaaC8c,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,4,CkpYuZ9StHWPPCYA3ndbgGms3CvGeeJVbPwqACF2YFgBJoGLm13H8,0.001100000,0.000000000,,STAKE_DELEGATION
2023-05-02 00:12:00,247813,3NLfLsSUV6JdE7NinmsFXQxqBBQDffNAvabeTFeVaMj1RUXVnGyL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUcpWJAANbCuHifh9Py4mpuD2oxV1MgAEWxTBF175sRBNJaaC8c,226132,CkpYSjiQp96UFpYZDcGEn5LvZLy8JQxS4QH7BHBgyybaxMArNLtXT,0.001000000,10.398988795,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 18:54:00,243127,3NLuZcMe3H25ahMpGK1PgqHjSAgZGUAFui7y6sqz6xtghKGSwFr2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUcpWJAANbCuHifh9Py4mpuD2oxV1MgAEWxTBF175sRBNJaaC8c,216159,CkpYbUDTswBjyV4q8ne2d5kt26aZ9FwegpJm4ZsaCfV2GGhJJfcKM,0.001000000,11.459645104,payout_from_AURO_Epoch_50,PAYMENT
