Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-01 15:27:00,326665,3NLN3W419JZUCToEXtPVZELuTTCFRhtRAbVcXBuMHYJQ9ZQPFqAj,B62qiV4rtGrXstynn9DFMaTmQ9BB9C3kxLHmjsG57dyAKHxoqooMZGS,B62qpGcrPERukiH4c1fv5g1LGyWLfqsPE1inbfe6HAhPQi5dV9UGTXz,3,CkpYo7kB8jmzH6CpGpxHbuMpdSDaPYzEPQbKS2E5ABqSBUggU3xBG,0.001100000,3670.000000000,,PAYMENT
2023-11-19 12:09:00,306769,3NLPBrM1tP8eZzfyfbvxS6hRDk68SDdHw1x71UpadWCUdwGJ3jow,B62qiV4rtGrXstynn9DFMaTmQ9BB9C3kxLHmjsG57dyAKHxoqooMZGS,B62qpGcrPERukiH4c1fv5g1LGyWLfqsPE1inbfe6HAhPQi5dV9UGTXz,2,CkpZ1wTWKCTs8f7inAG1evJhYvPzgCpRVyV4ZaGGggBAHsygnvi26,0.001100000,18000.000000000,,PAYMENT
2023-11-19 12:09:00,306769,3NLPBrM1tP8eZzfyfbvxS6hRDk68SDdHw1x71UpadWCUdwGJ3jow,B62qpGcrPERukiH4c1fv5g1LGyWLfqsPE1inbfe6HAhPQi5dV9UGTXz,B62qiV4rtGrXstynn9DFMaTmQ9BB9C3kxLHmjsG57dyAKHxoqooMZGS,1,CkpZNMq7BUB6i6aCt7oaqAMpG5xiWBEQ3gFkyVTScoBwvDFeqNc42,0.001100000,1.000000000,,PAYMENT
2022-11-14 09:09:00,197514,3NLiehvLJDBR7ssPdWuwpDTN7etmLoozMRPHFs41TFPFNappPuVz,B62qiV4rtGrXstynn9DFMaTmQ9BB9C3kxLHmjsG57dyAKHxoqooMZGS,B62qpGcrPERukiH4c1fv5g1LGyWLfqsPE1inbfe6HAhPQi5dV9UGTXz,1,CkpYfLv6HC3z1ZEp1Wty8ctgdTKr8CUiPYCtxkS9MdirhesdcFnUn,0.001100000,30000.000000000,,PAYMENT
2022-05-29 22:18:00,142777,3NKvZEi94RexuS2jJRaHdJStcfsS1Za729GY9Yk4MfCzWB2oaTs5,B62qjGNXF8i89DYtm8GHmgPyCZDKMoBrALaSZyqACure6ZwTk64DXDf,B62qiV4rtGrXstynn9DFMaTmQ9BB9C3kxLHmjsG57dyAKHxoqooMZGS,8,CkpYTLYyfhZbhZ4hKy9Yk77i8J7UZVEcb1GgkCU2P3bifH8vnsTwB,0.001089850,0.000523280,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 01:18:00,140551,3NKxja2ef5TBQ4UwZXw72i1VrHxZKCGAXA6VCQsihqtC9xoWQUvN,B62qkWYc2hPEX2UGtzW6TcPV5AfSfVo2u7XercKWEd4bcswNUiNLsNM,B62qiV4rtGrXstynn9DFMaTmQ9BB9C3kxLHmjsG57dyAKHxoqooMZGS,2,CkpYrWkK8EWEuDEbmnCzAJnkP7GFm8jLHxecJfd5DGrD2Z2ntBPjc,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-01-24 06:57:00,102521,3NLMyJMxVzZXCiavZ7yAVzY34FR7zHwpX96frPQELdPWysswZoej,B62qnL25Xn77FHiNV1oiVdgnFSc9X1x5nS5p36v6xci6jbydfgyWCKw,B62qiV4rtGrXstynn9DFMaTmQ9BB9C3kxLHmjsG57dyAKHxoqooMZGS,31,CkpZ2icsdRt2VQGNoE82dNHvD3nV4HJLTz55xH1JN83FEokycMnro,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-10 20:30:00,98448,3NKdbrwh1htyb1q5BfTeCPaJE9cTwfbZZVZ177rU6zuTkg5S1ryG,B62qohhX6DtfREbM85avMw34uTZETurapYE6MFA5LsrPpyjqMvr4Vg1,B62qiV4rtGrXstynn9DFMaTmQ9BB9C3kxLHmjsG57dyAKHxoqooMZGS,47,CkpYQ2HzU7Wd8C2jKn3YZfi9WjQdPxrb7C9LqX3Urv6dLKeBHxnze,0.001000000,0.001000000,Airdrop - clorio-mina.org,PAYMENT
2021-10-31 06:51:00,76127,3NKBdGrfDXq8mbcKWgMpafYSczLXEvVmoGZ1Gd3eXDSDQ52gNU7o,B62qr73SWPgL3SywFHZph2RbTusZyRCWjJNbwaqizLjX561H2KoweDx,B62qiV4rtGrXstynn9DFMaTmQ9BB9C3kxLHmjsG57dyAKHxoqooMZGS,88,Ckpa1SJu6BzPQHu46Q87UuyxsEtyoUjxvXkmCf5EYy43cZYympEWP,0.001000000,395.934188259,Payout from Fierydev-MCLB,PAYMENT
2021-10-11 19:54:00,69914,3NKkzeRtFFYzMgbxr63Zb4scw5eRJiyJRvVb7chF8Jp1bQHNCU7K,B62qr73SWPgL3SywFHZph2RbTusZyRCWjJNbwaqizLjX561H2KoweDx,B62qiV4rtGrXstynn9DFMaTmQ9BB9C3kxLHmjsG57dyAKHxoqooMZGS,82,CkpYWyR2yrXWWrhWiF225iGTS1YQVq57epAoZ4W6SkUS4Zau7wXkG,0.001000000,301.564411421,Payout from Fierydev-MCLB,PAYMENT
