Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 22:03:00,356808,3NKepzUbcXmmd9H1wzN2i3c5VtoE6NVQ3curJCXLrHzLo4JdB1jE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrj3S99ydVzxDvCRm4qwwRezaSBhgj4PvJN7KL4L5Xb9r1yreWVv,577095,CkpZ8K3GZ2K448uSkN59dadqSbQKRSGiixRp8fNCtpZDWYUSdhcvU,0.001000000,0.005067619,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 10:57:00,352541,3NLFm2D5rELYKbsqtQZiNgNArrHAKfHoaKMG1cweKVCz7S2kESxA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrj3S99ydVzxDvCRm4qwwRezaSBhgj4PvJN7KL4L5Xb9r1yreWVv,558520,CkpZgFpkAR9oZdViBZDqFm7JE3UaN68zUC7z7CnSWTA2cCWBA1Ahq,0.001000000,0.005237149,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 19:48:00,348256,3NKhp5V8AksZzGVjW2eqzYYniGG8iUCtfCHkGUBRQMZFAv3YouPZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrj3S99ydVzxDvCRm4qwwRezaSBhgj4PvJN7KL4L5Xb9r1yreWVv,540220,Ckpa9WHz7UNmvxxUSwsz9eNqfFfroqJks1vsC8rTX6Ce36y2jZXKw,0.001000000,0.005038449,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 08:42:00,344581,3NLXAPYFsaFvp83qDPzEpAsXJMoTBmrALDW9WkXeLvPy5Dp6qjCK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrj3S99ydVzxDvCRm4qwwRezaSBhgj4PvJN7KL4L5Xb9r1yreWVv,522993,CkpZkF58As1fQSSBBaLP4FHq2P2o7SJZibRhLHCDsTyfdyXxRCdEt,0.001000000,0.004721226,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 06:45:00,340206,3NLKhJUHaYXyX1DRfnmmbXwFX3zsTfauSqNuTzuaWT73YkHgpyvH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrj3S99ydVzxDvCRm4qwwRezaSBhgj4PvJN7KL4L5Xb9r1yreWVv,505472,CkpYguWKhcENzKXHzmNSSBHEc8fPwbHLd5saFt4BTtdW2sZUrkRw2,0.001000000,0.005505683,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 23:36:00,336990,3NKqLeMWv3rzxs7MWrdieHsm2MdPUz9Bo6Gt93rAHPu4ErpMWxwb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrj3S99ydVzxDvCRm4qwwRezaSBhgj4PvJN7KL4L5Xb9r1yreWVv,488445,CkpZWzGD7LdYHz3ZGJVmiAVJpnwxys2xV2rRJq225WZNcUP7tj9EG,0.001000000,0.005596535,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 15:57:00,333495,3NKuYWFePWXNSXVn11PieJBYEUoFSktkCFb9XSdbmLhyQ9WTaR6K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrj3S99ydVzxDvCRm4qwwRezaSBhgj4PvJN7KL4L5Xb9r1yreWVv,472695,CkpZuLGmwei6FBUvWutnbuKA5Ejsnt5p4GXTBRYwZzJ7PXFcjcpBD,0.001000000,0.005057425,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 14:21:00,329010,3NKSfmuo92oZf4HmHCroM2JkgRBhekDJdAcMhkwUcCmJ1BSCsgAT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrj3S99ydVzxDvCRm4qwwRezaSBhgj4PvJN7KL4L5Xb9r1yreWVv,457383,CkpZ1YBmNU91DuAqwmWyUeaXuF7EEJtcR3xdpWZPEg9iA5dFFiahr,0.001000000,0.004656186,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 04:06:00,325117,3NLYcYDqWAZAHrQC2tsFUKdukiGu7S3fTYh5pDSZgLNPyMU4jMHp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrj3S99ydVzxDvCRm4qwwRezaSBhgj4PvJN7KL4L5Xb9r1yreWVv,443688,CkpZ7p9j6Mxne8YskS3NQPFPPGYBJ7EoNVoak9nT43VwYHS3bjAnL,0.001000000,0.005220362,payout_from_AURO_Epoch_69,PAYMENT
2024-01-14 11:51:00,321719,3NKPAyLFmL51P5mjKUvZUdsFQfFy4jUeTGhmnFwB3S8hoQMNW3VK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrj3S99ydVzxDvCRm4qwwRezaSBhgj4PvJN7KL4L5Xb9r1yreWVv,430642,CkpZf5a5d3b18j3kkARacx83FkUGzLCUW7ZYmXYbPAPawkuiRzWZY,0.001000000,0.005225871,payout_from_AURO_Epoch_68,PAYMENT
