Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 04:45:00,356345,3NK3B14EfzT1KG3LNHPt2rMttpWZGHQgiYy9PtTqqpxitHfovPRk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFk3jUfXGNqDLU7pxJr2kxjUKngWZWavPB9mmXajEJStQc2Ysku,567521,CkpZJLbotXAFoYMTM21u7sKtopijYdEGoYnqubLvsxBFX2gQJ4YZo,0.001000000,1.559175696,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 18:42:00,352108,3NK9chZhPkFvZEM3KLFekXpn3y1QGBgsNTYcBEQewRZ1AuASLtY8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFk3jUfXGNqDLU7pxJr2kxjUKngWZWavPB9mmXajEJStQc2Ysku,549134,CkpYea4H4CZNG4ci9vNmvK4Lfi5T9Uwu5X3YaHc8cQrMGNEnCxuY4,0.001000000,1.611336477,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 07:45:00,347856,3NL3gaymnHzydgwZA48Wx1xnAqTRvpPudk7c7K1b4fUMW3Dfc9RD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFk3jUfXGNqDLU7pxJr2kxjUKngWZWavPB9mmXajEJStQc2Ysku,531909,CkpZPRAGGdfHvMvA1dSMmTSVhi7hAZdh6e1WSaxU1vs8pyQLurJ6F,0.001000000,1.550199338,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 19:27:00,344159,3NKDzBJTvc8NWPMk988GwL1VG6EV5naCLPBCZHDtjxwkTcSHu933,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFk3jUfXGNqDLU7pxJr2kxjUKngWZWavPB9mmXajEJStQc2Ysku,514281,Ckpa8QtFZB2iNXTQEF2uTriiwzz4F2JGPSq1WN2G3aHKjLXtRfhMG,0.001000000,1.452597716,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 17:51:00,339807,3NLCPDYUhCBNBsC78shxzX6zKWSDd6CYRQ95A9bAuBpDxSr1MEYP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFk3jUfXGNqDLU7pxJr2kxjUKngWZWavPB9mmXajEJStQc2Ysku,496873,CkpZ9A1fWeGnDv2ErkzzF6jLVyvmcK2JgV4ofJom9kMYrzQDaysUs,0.001000000,1.693953502,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 05:00:00,336388,3NLiEX4Wvx7SFE5TJ5g3REATv4Lfph6b3bznTEU7LMqwQhM8Ghnw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFk3jUfXGNqDLU7pxJr2kxjUKngWZWavPB9mmXajEJStQc2Ysku,480953,CkpZexeGT5HYNiT3cdH2EK96Nv55Kxab1HPMTvdwmhKfFs9e87grJ,0.001000000,1.721905695,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 21:06:00,332819,3NLwDK7WSpdh4GdnqTz1w7aofmM64PwNgFCpsr5y15e1jejdMevo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFk3jUfXGNqDLU7pxJr2kxjUKngWZWavPB9mmXajEJStQc2Ysku,465477,CkpYbrMrqSwPcUdmdH5MSfSECX7436pYXuFsiTYLsUbenj4kBqkyD,0.001000000,1.556033852,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 09:30:00,328737,3NLCi6CxooB4y9TikRuAJKfXcZFbVTPo87KdTfatEJVFcwZSDnuJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFk3jUfXGNqDLU7pxJr2kxjUKngWZWavPB9mmXajEJStQc2Ysku,450931,CkpYr3covexGJRGQUtGz7YzATQpQ3MzD2ce7LHYwrD46NcJBgAjcU,0.001000000,1.432580652,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 04:57:00,324593,3NLYgn7dcwXMNc7rpqK7NZ7dUCfxNZtGhaKRJ8gt4Pr6QVNPG8tQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFk3jUfXGNqDLU7pxJr2kxjUKngWZWavPB9mmXajEJStQc2Ysku,437634,CkpYfVu1g8gUE6HgdhLUYtmhpRzsceJmsDQFQ7L3N4hnAT58dSKNz,0.001000000,1.606269561,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 07:27:00,320694,3NKWuP5fwViRd1qCADyuZfBRW42f28WZ3DBHkv1mAe8SdA9orjUG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFk3jUfXGNqDLU7pxJr2kxjUKngWZWavPB9mmXajEJStQc2Ysku,424676,CkpYm8jfZ3mHDzxnXMggFa2iZBab3wu3FfqSCNDXn1731NGtSJPuY,0.001000000,1.608049774,payout_from_AURO_Epoch_68,PAYMENT
