Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-18 06:42:00,354992,3NLUSMHaH2VGyLtgtaQGRzgBfCeJvYrQ6rEjtPGDyNohAvPjr9ag,B62qq2PGvsoNC4u3uxthhs2ztXzuXRzqoWX9pWUDo5xdC3vdG7DQkjU,B62qjmzFME72YM5HdRmdYvT2KBU7uon3A8ssBeY9Fwe9sVg7Wom5wcj,53,CkpZVzBeqmnAFBX2BMbWAiKcoVD4DKi8DXT9v3d9kXjYPjPeTor3r,0.010100000,630.000000000,,PAYMENT
2024-05-04 12:54:00,351222,3NKHco81bUgY7G59vJMCnNo8XjADt3wZx8xrkJA2haC5a4QoLNLF,B62qq2PGvsoNC4u3uxthhs2ztXzuXRzqoWX9pWUDo5xdC3vdG7DQkjU,B62qjNFYokAFmRSYuPeUKwRWNeEgafRYVvLtnpB5Ybu9mXG4sYS7LFt,52,CkpZTQ3xVT46UntVcUXpoEYaULtVv8VV6sUHex8pMT6ykazyNhrxa,0.010100000,1350.000000000,,PAYMENT
2024-04-05 01:45:00,343153,3NLBNpMRNgw83HySArGcX8xdXjqrvbDBQhALbCruBKsmo2FZJcPi,B62qq2PGvsoNC4u3uxthhs2ztXzuXRzqoWX9pWUDo5xdC3vdG7DQkjU,B62qjmzFME72YM5HdRmdYvT2KBU7uon3A8ssBeY9Fwe9sVg7Wom5wcj,51,CkpZsWYJnZfQipWPmdjdhbhnifxLUQwNro9uwo21d8fd1bvKENiAX,0.010100000,772.000000000,,PAYMENT
2024-03-19 05:42:00,338610,3NKQ4AZa1gvTt8Z7Lqy5yqd8iUNF2Wgs4s1nNghNXqjDwBSZdppY,B62qq2PGvsoNC4u3uxthhs2ztXzuXRzqoWX9pWUDo5xdC3vdG7DQkjU,B62qjmzFME72YM5HdRmdYvT2KBU7uon3A8ssBeY9Fwe9sVg7Wom5wcj,50,CkpZTdG99M2QhdHqy12sMXk56wCcKmDp97FMEg43B8ZGtFvgH9Xmq,0.010100000,666.000000000,,PAYMENT
2024-03-04 17:00:00,335084,3NLLQYD82YwuhVT2RkvfTCGsGHyx7gDzP87AiodJMU86p9XxEoZS,B62qq2PGvsoNC4u3uxthhs2ztXzuXRzqoWX9pWUDo5xdC3vdG7DQkjU,B62qjmzFME72YM5HdRmdYvT2KBU7uon3A8ssBeY9Fwe9sVg7Wom5wcj,49,Ckpa8D9ibfES44NgTA1KwGEc3foJiWZ1CEB18TQmK9e88z1Fhu2hf,0.010100000,895.000000000,,PAYMENT
2024-02-14 04:15:00,329984,3NKEeLnWDQPcPEhXdtmABF1ZuCU1ZyAoTZW5BK3rrco99unAjydM,B62qq2PGvsoNC4u3uxthhs2ztXzuXRzqoWX9pWUDo5xdC3vdG7DQkjU,B62qrLJxCKfavRZCipENTvsHa1sAADXfbgqRc9MA57dEGvRVzTundgx,48,CkpYpnKvrvQyaJbZZa8jkpsSweu4wbNYpmQXxKLXZY397WufpuhmQ,0.010100000,515.000000000,,PAYMENT
2024-02-03 00:51:00,327058,3NKKsXQdP6uBMPtkyfXYQ3992bhtUUg2Y641huLKPH5sb79QrNdL,B62qq2PGvsoNC4u3uxthhs2ztXzuXRzqoWX9pWUDo5xdC3vdG7DQkjU,B62qjmzFME72YM5HdRmdYvT2KBU7uon3A8ssBeY9Fwe9sVg7Wom5wcj,47,CkpZa4TF3XjupP9fYSNi9GzApWH8aoxVZiJFQFdJ1Hu5Mocesu7e2,0.010100000,640.000000000,,PAYMENT
2024-01-20 00:51:00,323244,3NKwpXYhNoKNyPAE6kRinc9AXQa5yFmbwRqU8r9tFqUZRBSAxJMy,B62qq2PGvsoNC4u3uxthhs2ztXzuXRzqoWX9pWUDo5xdC3vdG7DQkjU,B62qjmzFME72YM5HdRmdYvT2KBU7uon3A8ssBeY9Fwe9sVg7Wom5wcj,46,CkpZzWD5R4swrj6DU49cHqL1StWUYiJaNbHvDeWvJN47EuhekWURq,0.010100000,730.000000000,,PAYMENT
2024-01-04 01:54:00,319076,3NKMbf66FAngo9MRkWbKo1XrMxutgVECXT35fbgCQnGvku1v1q7A,B62qq2PGvsoNC4u3uxthhs2ztXzuXRzqoWX9pWUDo5xdC3vdG7DQkjU,B62qjmzFME72YM5HdRmdYvT2KBU7uon3A8ssBeY9Fwe9sVg7Wom5wcj,45,CkpZV69V16am1TL174WaMCHUU8gvkqzZLtN3Mbc8srSYCvQbbALsL,0.010100000,661.000000000,,PAYMENT
2023-12-20 16:06:00,315331,3NLPbyYVna8TcxgsddapaEGJ9DMNpJH3GTHHBo5ZKGaakQrMzzV9,B62qq2PGvsoNC4u3uxthhs2ztXzuXRzqoWX9pWUDo5xdC3vdG7DQkjU,B62qjmzFME72YM5HdRmdYvT2KBU7uon3A8ssBeY9Fwe9sVg7Wom5wcj,44,CkpaD5moiemmSXSHDi8Yv9VxbbWH1UcHCp44DrfawbbNcHhmTdtb1,0.010100000,690.000000000,,PAYMENT
