Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 18:36:00,355424,3NLrWap4nnpgJvxnQTnxEpVvybQaaNsEWSAoHDyoHa65Ka8FjHZr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphtErAJL1gzJLvZtZFzpjD3Gjx74CubJiSNRbAT4Wt43PRmPjaG,555457,CkpYZvgZhxcomJZMU2Q34soTrVgJ5UDbELk8Vs8mqrKZxHnhdk5Da,0.005000000,0.313071130,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:33:00,354324,3NL8TEMEGW8Gt1wfZN1d6pRpJLdigGAQKXvW9NKBFiw2eGBkRCp5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphtErAJL1gzJLvZtZFzpjD3Gjx74CubJiSNRbAT4Wt43PRmPjaG,551055,CkpYw1WaMEQeQnqWYqWUk1eD3m4DD1pXkJdKDadSHJXQraKX6dMi9,0.005000000,0.226610240,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:12:00,353470,3NKrRvc6xqDAt6uWzfBpXWZ34GzAD2RiXSeKHGtBvcFadHqfqZkH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphtErAJL1gzJLvZtZFzpjD3Gjx74CubJiSNRbAT4Wt43PRmPjaG,546378,CkpaAvWNHwNmuMUZYEjAS2hjrdDqNYwNX8Zy4e5VrsXWejtVK8w8F,0.005000000,0.301270602,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:39:00,352382,3NLbFEG4cwJggCLUXVBjnZPDqf9Fm2fcfvsBht9MqNWwjNDevsDJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphtErAJL1gzJLvZtZFzpjD3Gjx74CubJiSNRbAT4Wt43PRmPjaG,542038,CkpYZQTXNEJmK7BCLZqi1GdMbJ9wMUMd1Yz8ih14PhLhzbDWTfykS,0.005000000,0.216169988,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 14:12:00,351531,3NLHUDgM32rL6gSbYMyyJFPvHcHRU6cmxLMp1mg4WZ2UwYAXyc9Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphtErAJL1gzJLvZtZFzpjD3Gjx74CubJiSNRbAT4Wt43PRmPjaG,535509,CkpZbrQy1LXwnKFQNjyEnULAg6ypyWhYLEJRWqWzb6yb4zR5knUQN,0.005000000,3.887726475,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:51:00,350447,3NL62QYXvqAW8zxT2CqeQ9Yzet5rr5HRG6fHkVm7Bnump5mJJoNH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphtErAJL1gzJLvZtZFzpjD3Gjx74CubJiSNRbAT4Wt43PRmPjaG,531229,CkpZbxb5igtJ5118dR1F7s4Cg1Ex2hdAa6aHCpcMx3T5fLKKdcEfC,0.005000000,3.012753450,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:06:00,349609,3NL8v3gXdRi1i3DZq3hZWdBaEE3hLooYBdJtPAHY4AYSnfEuvN9H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphtErAJL1gzJLvZtZFzpjD3Gjx74CubJiSNRbAT4Wt43PRmPjaG,526499,CkpZ9Te9627kdZ6Jsfdz3jbXVp5B7AS8YPeMH5XaQ1ZiqDBADg7LN,0.005000000,4.489821747,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:54:00,348477,3NK6jkeMEz1fb76GRdjBsYPtXNfPB2Z2D1Gesrey2dqAPgYPJAXp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphtErAJL1gzJLvZtZFzpjD3Gjx74CubJiSNRbAT4Wt43PRmPjaG,522152,CkpZRwzRXCk84sJkqHmb8dhVWuktHBopHQa7HDoWejF6bBAR6zmXV,0.005000000,3.246405003,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:39:00,347688,3NKKvRPimp8HTG8PF7ofW24X92fQ19NEQBJeRegp5sFQ4uYaHCRE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphtErAJL1gzJLvZtZFzpjD3Gjx74CubJiSNRbAT4Wt43PRmPjaG,517441,CkpYVZ4XVPPgbM2Ah5eTHZgyMRQ5PCDstEewYNunQdr9KwA2DPpKY,0.005000000,4.660483900,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:54:00,346606,3NLBGsHxNV38ygcoiGaf1iwNegRZkSXRWrHusTGdvKpoAk56EtAh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphtErAJL1gzJLvZtZFzpjD3Gjx74CubJiSNRbAT4Wt43PRmPjaG,513073,CkpZxxpsChdbfsAj3rSvgQGECFRS4uzDsRwgLY1AqB5gJ1waEYvV9,0.005000000,3.395562851,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:39:00,345795,3NLYUgoe4wrSjAK41jr4fShQjqrMEUCZCq5r91zqNA75D3WuFWRR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphtErAJL1gzJLvZtZFzpjD3Gjx74CubJiSNRbAT4Wt43PRmPjaG,508377,Ckpa6tJ6XA6XtLpXnsK7SkUrUuKfSmNwQP31gtXT7uGzCx6jUwyVj,0.005000000,4.687411936,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:09:00,344664,3NKt5aBbSMZJKrs1nEsFgHhug5QB8raJVpy46dPotAkKA2uUzTu1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphtErAJL1gzJLvZtZFzpjD3Gjx74CubJiSNRbAT4Wt43PRmPjaG,503912,CkpZCo9AqQFMYSwB3VUqU3m8iAGiG9zJNZFocLdKAcnmLoJq7ir8h,0.005000000,3.864296091,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-10 14:21:00,344644,3NKJNJZz3DXesfqeped7tu3avR3d7Uv4rN1FusFBKADWx1sNi9yp,B62qphtErAJL1gzJLvZtZFzpjD3Gjx74CubJiSNRbAT4Wt43PRmPjaG,B62qpzoJdQJJRgcq4DQkoXJJsavEDFujVJT9Q9pw1J4kgScbiGYwMnm,8,CkpYvT9dvkPJW1MDtQUKu7mFcNfD1Km5AR2Eb7fUzs8LJoEujEMmp,0.010100000,1006.000000000,,PAYMENT
2024-04-10 10:57:00,344607,3NLgd3odoBtsbpeC7Ydk8qM9LuXr3CUKY5H3DDyRyP4gpaAjETbM,B62qphtErAJL1gzJLvZtZFzpjD3Gjx74CubJiSNRbAT4Wt43PRmPjaG,B62qosg6rCVBucesV49yrUFHgKtH2muvniy1UDYxwDRtBcS51NAfntz,7,CkpYTjXkrTbNBWX2jkU5aHyGHpNfNYYergKUHBJuUFw5NsAC6cHNr,0.010100000,1000.000000000,,PAYMENT
2024-04-07 10:27:00,343782,3NL41XDXgMVQR433HUsqAbNJtsABaExbCjDXMHKwQwgeUAAXWaEH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphtErAJL1gzJLvZtZFzpjD3Gjx74CubJiSNRbAT4Wt43PRmPjaG,499269,Ckpa6HRqZwTEvvPJoyQBKBeZPnKASfc11fk93n1ZgEvMQZzsd9fmo,0.005000000,3.885155559,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:39:00,342706,3NKvJfFW7R9L2CZiKXhWkMYGETGmSdnvbRM9LTp7V5fTNHheYHfF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphtErAJL1gzJLvZtZFzpjD3Gjx74CubJiSNRbAT4Wt43PRmPjaG,494921,CkpYxTL4ZxDu9H8hdtLDZQvtDWkJTHNgkj47PiduqkhfezLYicmKe,0.005000000,3.739348286,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:45:00,341889,3NLLhPgEgrfFManNztpQSWXvyQogHrR9DoYf1QjGR6ym45gMBGEP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphtErAJL1gzJLvZtZFzpjD3Gjx74CubJiSNRbAT4Wt43PRmPjaG,490226,CkpZRSDpmoGn8LxiF3UCTZY9pzEWVXLuzs7vue4aH1MvMafz1GRDV,0.005000000,4.690192544,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:57:00,340850,3NLAjBTYXSByJyPyVA6ocCE873KdwUSA8hJ8ArnmZgn25oHCVZ7j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphtErAJL1gzJLvZtZFzpjD3Gjx74CubJiSNRbAT4Wt43PRmPjaG,486101,CkpYYFHv84yDaYFaDtXcWnK2M71gqUsce7RRMzcWzqzmAaYpZBUvj,0.005000000,2.831829504,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 19:15:00,340077,3NKdSYKLho2gmSfMXXnfrtYASpWTV7ozvUs6Wgi9d6cttzS2bETE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphtErAJL1gzJLvZtZFzpjD3Gjx74CubJiSNRbAT4Wt43PRmPjaG,481487,CkpYva4GQWNnWH7kN5WLN29BwFQnTxNr52y4Ra8zbcnrPExY5Mo1b,0.005000000,4.197134167,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:48:00,339008,3NKNGYaf9PZAPE64s7VKrKsMaWumh8Md8oEu66pnt6EqfunSftwV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphtErAJL1gzJLvZtZFzpjD3Gjx74CubJiSNRbAT4Wt43PRmPjaG,477178,Ckpa43cfouMXfFXsZkWWwoEUUcVnipmP1aSyfWNjwHPtqhuExhBRz,0.005000000,3.734034537,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 18:00:00,338221,3NL4wP9egeAjhHyPUwLoDyjMAz8v4JM9gec4ETpuZVNE1ZkgeRnS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphtErAJL1gzJLvZtZFzpjD3Gjx74CubJiSNRbAT4Wt43PRmPjaG,472749,CkpZKSn6YbiJgC1s7SgDf3BfnPj8Z9FtWZJnigbzBuBXHYDksMvmU,0.005000000,4.247981891,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 20:51:00,337190,3NLv38VKxuDR4i7bTfigR4iHaYeiRmrEWNYN79DxCcf3mUWw2SVY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphtErAJL1gzJLvZtZFzpjD3Gjx74CubJiSNRbAT4Wt43PRmPjaG,468488,CkpaFYBT4aKmSyaQzba4bBgEbd2jsRsvcSZkVjGogXMNGcdiSwvpt,0.005000000,3.690893797,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 22:36:00,336519,3NLM63PaxmXgQybj11zKr86TGF5Peac9aa53MTAF2XtTbyujHEts,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphtErAJL1gzJLvZtZFzpjD3Gjx74CubJiSNRbAT4Wt43PRmPjaG,463982,Ckpa7LpT9tcFLj3VakSYobaNj67K1ighBN9MfrfJ1qCUoYh1eMMmE,0.005000000,4.684231241,MinaExplorer Payout 311 #336448,PAYMENT
