Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-25 04:00:00,121136,3NKWVNCwHFsmv489njnFYVz7m8JVaYqfN68rXCjA7fYgmCeHshk3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqJyBNTJAb9nPu6oZgcfd2rTRJhecbhhuc2Yj6Eva1VE73Dd5xi,36456,CkpYuC2HZTbpctvTEAmPJ5t78VanniaQPgsJuTYPp5MWGTTWM7S5J,0.001100000,0.095770943,payout_from_AURO_Epoch_24,PAYMENT
2022-03-10 07:18:00,116339,3NLH49UwJmRAJauwnMKWV5UNQeVE1cDRbfNTN6FDnLPWq47vMBsG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqJyBNTJAb9nPu6oZgcfd2rTRJhecbhhuc2Yj6Eva1VE73Dd5xi,32131,CkpZJzEZmxWgQ3yNGV8kMYUEAHDCp3PWqVwQaHbu9UoHZpagnY231,0.001100000,0.192453772,payout_from_AURO_Epoch_23,PAYMENT
2022-03-02 18:30:00,114077,3NLFn7n7P7LF2Xe3n1UccqDbC9nACdqFFjrfRxB8mVdVhS3eZQLa,B62qnqJyBNTJAb9nPu6oZgcfd2rTRJhecbhhuc2Yj6Eva1VE73Dd5xi,B62qmMSUtb6PbXC7uG8DZGc5Tmw5Bws6LppKDx9Wh22yaPWUb3sW6Sd,1,CkpZ4S6Aqxo6mNCvirDYdCUPXqF6qXsnf7yNCWsYowK8ZaGGX34kT,0.200100000,18.688038616,,PAYMENT
2022-02-23 08:18:00,111714,3NKuEVVcJz4xAEV4k9Hiwzdd8nbJCqzeas98TV7nsHjqWXoppTjg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqJyBNTJAb9nPu6oZgcfd2rTRJhecbhhuc2Yj6Eva1VE73Dd5xi,28014,CkpYZksfL7mi5p8rHL9BLGBcL1kjPyHsTRJ5StwrvBmEe7zU8zdAS,0.001100000,0.144703940,payout_from_AURO_Epoch_22,PAYMENT
2022-02-09 03:12:00,107283,3NLtSpafmTtKccnQ5qhQJbQzSzezpi1egqAdoKjofDMbHVi142av,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqJyBNTJAb9nPu6oZgcfd2rTRJhecbhhuc2Yj6Eva1VE73Dd5xi,24090,CkpZT3mUQE2HHs4XjKt8EqwbvFZj63NFqiQQcmQeUCqn8X3Ccpr8T,0.001100000,0.161676839,payout_from_AURO_Epoch_21,PAYMENT
2022-01-25 02:45:00,102658,3NLsWknorpXKeSmWpqpWCjuvoeBXuttto7jxZK34ZZr2X62HGxfB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqJyBNTJAb9nPu6oZgcfd2rTRJhecbhhuc2Yj6Eva1VE73Dd5xi,20424,CkpYvwgk77VE7Su6NFrBxuW6k6MoR69Jvy2QGuoo4b4hhXFdZLdGy,0.001100000,0.147420011,payout_from_AURO_Epoch_20,PAYMENT
2022-01-10 00:54:00,98287,3NKC3NkGYEzEFLWV2xkVLy6gk4Au5D8zyqfkoTwersmotsKe6Vmk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqJyBNTJAb9nPu6oZgcfd2rTRJhecbhhuc2Yj6Eva1VE73Dd5xi,17128,CkpYochBf9tNirH537o8GTnf4Q7YJbSgGpJDgR1idFNRSYMxAy726,0.001100000,0.094866875,payout_from_AURO_Epoch_19,PAYMENT
2021-12-25 03:30:00,93458,3NLqekpi9u97av58BB4MSGDQ4UNZjKBRf3mKoSNuwYVdY1Z6mpWz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqJyBNTJAb9nPu6oZgcfd2rTRJhecbhhuc2Yj6Eva1VE73Dd5xi,14084,Ckpa65mNPhkkcieRvXbqERvNbjEpFomqZeBrxm9NFUcteUkMNvAxm,0.001100000,0.179970756,payout_from_AURO_Epoch_18,PAYMENT
2021-12-10 00:27:00,88861,3NLgZs1MH7WCVxRwrTzx7vE9WWoga8EPszUrNSQCtuyWhDwXwpVN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqJyBNTJAb9nPu6oZgcfd2rTRJhecbhhuc2Yj6Eva1VE73Dd5xi,11279,CkpYRNF6W71YydSaNHC74zwa3m6myALfocjD4cvbwgDrCi53xjKWY,0.001100000,0.117391557,payout_from_AURO_Supercharged,PAYMENT
2021-11-27 11:57:00,84858,3NKSRRwrizPVTFbdz2dakMFjQbhirhcVSFG5mYwd2igTMPXYjnG3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqJyBNTJAb9nPu6oZgcfd2rTRJhecbhhuc2Yj6Eva1VE73Dd5xi,8751,CkpZXRQD6KAMHVVhgGQUuA478iCT628wHgigq3xK4pMxKKbNMm2Xx,0.001000000,0.065418839,payout_from_AURO_Supercharged,PAYMENT
