Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-26 06:18:00,246158,3NK77VGXzvNm7P3s3S9oQQqNBii5GtnojDBbMaACZsvMPdEMepdS,B62qmRv8YiJpjDS7yd6Ku5NxopsBqQnePgqYja46oPG5CMue8Wjm4GU,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpZ75BzutSL4GUAJzk3xpeimmHarq7optqYNsxeGEYjxqfjT7ZJL,0.050000000,124.251076300,,PAYMENT
2023-04-26 05:48:00,246152,3NKCXGEysrYKurgp2rYhZmpDYYsYGruDZj7VFJZeXCSdt1cfxcZ8,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmRv8YiJpjDS7yd6Ku5NxopsBqQnePgqYja46oPG5CMue8Wjm4GU,19570,CkpZCgR5cSpQa1v3MUf2ivHbHksg5mEMXLy7VoW3bWAQdYXLxmQxD,0.020000000,124.301076300,,PAYMENT
2023-02-27 07:12:00,229140,3NLst84TXuxZ5ZyS9qiooiv86BPfFuka7hZm3ig5Vvkgg2J9gmwf,B62qmRv8YiJpjDS7yd6Ku5NxopsBqQnePgqYja46oPG5CMue8Wjm4GU,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZawfinaSVnv8iiyopckiwJDX29J5ToKjoPdju7wXYMGn2dGCo1,0.050000000,71.825796500,,PAYMENT
2023-02-27 07:00:00,229136,3NKZAZtrgbnt3AvA9KJsCgomEgzdFmRED7fDVQX957iMWbzC9LQg,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmRv8YiJpjDS7yd6Ku5NxopsBqQnePgqYja46oPG5CMue8Wjm4GU,8895,CkpYmXyABN89W6jQydaEHynsZPe7dbt5pobczGoqotJuvqPDgfHtF,0.007500000,71.875796500,,PAYMENT
2023-01-23 23:18:00,218888,3NLj32tDdX1YgTUwcCXh5QV8q8UQBZVB3A8yNzpJxoJtwcbT9bEn,B62qmRv8YiJpjDS7yd6Ku5NxopsBqQnePgqYja46oPG5CMue8Wjm4GU,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZ6C9tyXaHCnE2LB2L7Nf7nQ2ESwDioKGaEDEgE5PehaDjxX7yb,0.050000000,1203.818954600,,PAYMENT
2023-01-23 22:48:00,218883,3NL6xnzJXqakjcgk6W7bNt9jFp6Fqza2eirPJQMJe25WL6qBiyYA,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmRv8YiJpjDS7yd6Ku5NxopsBqQnePgqYja46oPG5CMue8Wjm4GU,1258,CkpaHLYFVyNdJ1zb6qyr8EZHbmDfr49twJ8GFbT21eN9NPRHpKMy3,0.007500000,1203.868954600,,PAYMENT
2022-08-24 06:48:00,171063,3NLmFLauvbK93tvCU2PmrNsZ16RhAvAc7C7z191kpQUvRfmTmBUn,B62qmRv8YiJpjDS7yd6Ku5NxopsBqQnePgqYja46oPG5CMue8Wjm4GU,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpaHj7wTnvdKxNg7eU9F5vc8Es7NVBWFw13APvjG9MSsKQrMWcqQ,0.050000000,175.213900000,,PAYMENT
2022-08-24 06:27:00,171058,3NK3fuwnbSjnmhdRWpwTb85pEwwv7pZXE8EhRh5KyWkVUR3kLEbb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmRv8YiJpjDS7yd6Ku5NxopsBqQnePgqYja46oPG5CMue8Wjm4GU,74244,CkpZCr5j3ynggpEvMbKUywxJHphFdmEMEpNFYx6prZiBD7PELi1yy,0.010100000,175.263900000,,PAYMENT
2022-02-12 22:03:00,108465,3NKvk35ct7kzqDbyS8zBYG12Jr2Jqts1BrSprPzbRNLHSd3KEkeM,B62qmRv8YiJpjDS7yd6Ku5NxopsBqQnePgqYja46oPG5CMue8Wjm4GU,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpYZEhgUQjQV7AX2X9qnnZALi3k6dbAtGcRv4bYtSMYTfGd7DjMB,0.050000000,9.985956422,,PAYMENT
2022-02-12 21:42:00,108460,3NKWncfdEAK8GD9bRJv9MUntEZ5dqkttZtPRfHaCQRC87nHTSFAT,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmRv8YiJpjDS7yd6Ku5NxopsBqQnePgqYja46oPG5CMue8Wjm4GU,53171,CkpYxrZkt5fjasagWiQgVfA4moJa61qJQfbT2LUS93bkJRoGgmypt,0.020000000,10.035956422,,PAYMENT
