Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-07 20:27:00,214142,3NKmGBRpiPJzTERSoK4T5wAeDy7pERZWfuwvHyZkyJLEWXpgEFio,B62qjhGDooYoBgsGP8UGFKXg389dYxJTxAYFhg2n6CeUxjcDWr4g9wR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpYRsH3QJCMtBpLN2tJ1VYND3VPMfRF2kpSCBtp6P2Rvz3BwnBnG,0.007500000,79.992500000,,PAYMENT
2023-01-07 19:21:00,214128,3NKPLCE5xnHh6YdhUdKftAEsfLB7vZoNWzdqeZL8Q2TGJjRgyP2q,B62qrA7e4XuWsM1efWAWpKU3NqT8KMxQbrj8TvghGxb3uhWkgdEti88,B62qjhGDooYoBgsGP8UGFKXg389dYxJTxAYFhg2n6CeUxjcDWr4g9wR,10,Ckpa2VZ8AJEoQUPN7fxKyhF6EZVBzE3tngDaEmfEbFuw92mSdjepn,0.010100000,80.000000000,,PAYMENT
2022-12-31 15:39:00,212033,3NKuVQjJCWTUSTFtoHZsqVx1cTVmDZ4TX5GMEYq7VZtDkZZRhnQh,B62qjhGDooYoBgsGP8UGFKXg389dYxJTxAYFhg2n6CeUxjcDWr4g9wR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZfdnjg1FndqyppYQxLZc9aRYXNCNXcZLUGX6gSApHJRnVzCjUv,0.010000000,179.990000000,,PAYMENT
2022-12-31 14:57:00,212026,3NL5mRGwpYRXG47CSjvr4y7s6CqWEXGAT9cMdC8Qe53Ay9Yz1KzT,B62qrA7e4XuWsM1efWAWpKU3NqT8KMxQbrj8TvghGxb3uhWkgdEti88,B62qjhGDooYoBgsGP8UGFKXg389dYxJTxAYFhg2n6CeUxjcDWr4g9wR,9,Ckpa4QRjMQc56rkx8Z5Sa6g6syVRXQdHwpigKwiGpYdDLyLKcLXMe,0.010100000,180.000000000,,PAYMENT
2022-12-26 15:51:00,210488,3NKptF1H6ppduoa2CUAU9xxvo2nofrCJ7hWAEzpZB379QjrdYpzt,B62qjhGDooYoBgsGP8UGFKXg389dYxJTxAYFhg2n6CeUxjcDWr4g9wR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZcLha58ERFbzStfRoPcMWf4NXVdpM8RistdEQSyiTvUFEyaUX4,0.020000000,102.980000000,,PAYMENT
2022-12-26 15:39:00,210485,3NK8E2AaKKTqBayxpdyhsuR62U6bJrrqTgvE38TrD5FZL9z53zy2,B62qrA7e4XuWsM1efWAWpKU3NqT8KMxQbrj8TvghGxb3uhWkgdEti88,B62qjhGDooYoBgsGP8UGFKXg389dYxJTxAYFhg2n6CeUxjcDWr4g9wR,8,CkpYZUNMbeh8KPnVYHwsrzTStd3EhPdUWmc1Ymn66feE2DByciuwM,0.010100000,103.000000000,,PAYMENT
2022-12-20 07:06:00,208543,3NLs7nnDVtfci6uwDmfTxcqQDtS9n3w9a5UxJnaFrE49ZLpnHFSb,B62qjhGDooYoBgsGP8UGFKXg389dYxJTxAYFhg2n6CeUxjcDWr4g9wR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpaAVjjL7Rrs1M9XRqVUDxFQfDJztfECpavu3tnHKmK7BjidWZ7h,0.100000000,419.900000000,,PAYMENT
2022-12-20 05:54:00,208529,3NKfTToH8rLEsNNDZAMmPs5WHtCN5Pt57NEaSFLucPUJoyrrauS6,B62qrA7e4XuWsM1efWAWpKU3NqT8KMxQbrj8TvghGxb3uhWkgdEti88,B62qjhGDooYoBgsGP8UGFKXg389dYxJTxAYFhg2n6CeUxjcDWr4g9wR,7,Ckpa5x8GMMn7rEkyZ6htaibdHuRZs6CjankWJHDZRaNhGW1YCEYBd,0.010100000,420.000000000,,PAYMENT
2022-12-14 21:30:00,206928,3NLFJBhECWs6dvmk54zWMWXrYEJcfjTJT3dgqeoWxQHtpYoWWJqL,B62qjhGDooYoBgsGP8UGFKXg389dYxJTxAYFhg2n6CeUxjcDWr4g9wR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpaF8FRJYo3p1nwqD6o3BWNXgiKAHgm5nbb8MbitDv3bsqLjgawN,0.050000000,214.950000000,,PAYMENT
2022-12-14 19:51:00,206911,3NKQ9GfFPUX2TVue799fWUU2TGsGQ8Y7pMG7r9a6vVgGFqAe5xTU,B62qrA7e4XuWsM1efWAWpKU3NqT8KMxQbrj8TvghGxb3uhWkgdEti88,B62qjhGDooYoBgsGP8UGFKXg389dYxJTxAYFhg2n6CeUxjcDWr4g9wR,6,CkpYpBNTbdKpZN1rnSdFnMAhsgX3mRMZpRwkg88SosxoqRUAHx5wC,0.010100000,215.000000000,,PAYMENT
