Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-02 22:03:00,86629,3NKV38bTjYiqiooj9f9dNWwgvbD7b8DepwxSLVKAJmKYFum1BcHF,B62qpksJSACiL81Gv9dAAbCUzwLNC45sf9EQ4HiKLp1xkjrSeknqZZZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYu4hdqub31dxV71yZ9YDPcagBM2MPZdTuexjQw4dPZwABhUYoQ,0.030000000,11.970000000,,PAYMENT
2021-12-02 21:24:00,86623,3NLJ8f9HtuX8jAX6tFxypSZVQQb8nmeL9ZpTiCSJhjQdeNWzwBUX,B62qj4wcCfkSZ1FqeF3VbMZq1xVtdDgvwygGCorUcr9DbA9r8pEfhtA,B62qpksJSACiL81Gv9dAAbCUzwLNC45sf9EQ4HiKLp1xkjrSeknqZZZ,8,CkpZWiWwLj4Aeo2zdaeEncNVca2HgxqPhadF2iStW93PByZNGvWNz,0.001100000,12.000000000,,PAYMENT
2021-10-15 17:27:00,71108,3NKMjc9LrRZyCME3zbDmGpSzHnzdH1C6boxkWENTBSMHQyezaKoC,B62qpksJSACiL81Gv9dAAbCUzwLNC45sf9EQ4HiKLp1xkjrSeknqZZZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYt82Sf88Uv84DweGg6sxb6uE74qcVwpBDi9ya4GYkZCEvuV7cs,0.030000000,1021.870000000,,PAYMENT
2021-10-15 16:45:00,71099,3NKvYkTmDGXMe9zoBLyogxV97GG9ypofxjGMFJiSTcd1uDBRTQPD,B62qj4wcCfkSZ1FqeF3VbMZq1xVtdDgvwygGCorUcr9DbA9r8pEfhtA,B62qpksJSACiL81Gv9dAAbCUzwLNC45sf9EQ4HiKLp1xkjrSeknqZZZ,7,CkpYT64hTBY4K68sPke9prTziXJBF1BaByAte8414zbE6Yea38kPd,0.001100000,1021.900000000,,PAYMENT
2021-09-20 21:03:00,63253,3NKkamgv3qRk3iDnnXvoHeD21yn1HyBTXfHGjcfbVVa4y6CMCYiW,B62qpksJSACiL81Gv9dAAbCUzwLNC45sf9EQ4HiKLp1xkjrSeknqZZZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYwJfejohUhHj1GTnprmeqVEjFXPBU3rFXxkrHZkBjXggFEi1VV,0.010100000,99.989900000,,PAYMENT
2021-09-20 19:54:00,63236,3NLy8RL1f6wHNxyXTKr6eUbtfxz9TjcBDZNGhy2xLVLmXWHwMT8x,B62qj4wcCfkSZ1FqeF3VbMZq1xVtdDgvwygGCorUcr9DbA9r8pEfhtA,B62qpksJSACiL81Gv9dAAbCUzwLNC45sf9EQ4HiKLp1xkjrSeknqZZZ,6,CkpYtCVcJaVwXGW8T6CzgiopKx2qoK9vfigqsj5aCDT8YiHN7Km6y,0.001100000,100.000000000,,PAYMENT
2021-09-20 08:36:00,63086,3NKnaC65VviDqayFWc81WEvXvsHScmv4EpUyM2rtma3Ctnm1Zr5h,B62qpksJSACiL81Gv9dAAbCUzwLNC45sf9EQ4HiKLp1xkjrSeknqZZZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZzBidv51yeqpxWQWWfuGiT6PGjQggTE6n2CWBub2rCAMZttkY1,0.010100000,99.989900000,,PAYMENT
2021-09-20 08:15:00,63084,3NK69rRR7hmfjVAXz95avcuAHt4EhqCmPn4uwmnRqD6qEMwUHkPE,B62qj4wcCfkSZ1FqeF3VbMZq1xVtdDgvwygGCorUcr9DbA9r8pEfhtA,B62qpksJSACiL81Gv9dAAbCUzwLNC45sf9EQ4HiKLp1xkjrSeknqZZZ,5,CkpZxAZZEnaWWvs9xzRw92QxsVF4Laqa58xTDvZHcVgXjdajTAnHL,0.010100000,100.000000000,,PAYMENT
2021-09-19 17:27:00,62884,3NLq5NT3JyrcjxDySoEFVC9Wv5ubPqzG3CX2DLnF429TkZgsB9cf,B62qpksJSACiL81Gv9dAAbCUzwLNC45sf9EQ4HiKLp1xkjrSeknqZZZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYdYK6EJqCnvcjucEy7F7sy81MicQYg2Sp8Vw1ik2R9cHncWHGZ,0.010100000,99.989900000,,PAYMENT
2021-09-19 16:42:00,62875,3NLfm4krHTsYi5zq3WFs6vsoKbQ4SCuiZJQ3y6FXQaN5anGTVLF2,B62qj4wcCfkSZ1FqeF3VbMZq1xVtdDgvwygGCorUcr9DbA9r8pEfhtA,B62qpksJSACiL81Gv9dAAbCUzwLNC45sf9EQ4HiKLp1xkjrSeknqZZZ,4,CkpZdoJqdMf95NUWMSiqNiFiGz6haBj33mT8xNLprXjtwHcpt4JdR,0.200100000,100.000000000,,PAYMENT
