Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-04 21:39:00,164791,3NKykbtoSq6y2LpP5JrP9dMJcv3PT2r7XNtkKYS88hSC3d9BCA6b,B62qkYVoz2R9GugN9XoT5Np7RLrnujhXjeP37UHEdfDXEGdwjDbHTi3,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,11,CkpZWGKBaovKKmKWBm6o8GFgqznCMBsVCUhYd6ZYMmytrBLdzApk5,0.050000000,6.018164100,,PAYMENT
2022-08-04 21:24:00,164786,3NLVCDkp4G3nYyDKLwT9Mk4S2pkWYWV4wGA6uPLM1EmK4YitFCuX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkYVoz2R9GugN9XoT5Np7RLrnujhXjeP37UHEdfDXEGdwjDbHTi3,71998,CkpYtM3azgU37c9q1Hs5syY318Tg7Fte6ptKWCWHeFmvTPFxWQfaj,0.030000000,6.068164100,,PAYMENT
2022-04-18 14:09:00,129252,3NKLw9y4Rbwf1zwJxQ53Ub24t2j5u6TjvNVAVhb6gFbKs6qhUhwp,B62qkYVoz2R9GugN9XoT5Np7RLrnujhXjeP37UHEdfDXEGdwjDbHTi3,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,10,CkpYrV25Koroq61EecLPqhrmEwTFt9PFoarn6kB2CsVo67oGtPvu5,0.050000000,143.122072400,,PAYMENT
2022-04-18 13:48:00,129248,3NLBEKxb4qyvo4JUM19zvbb51HQH41Ra7Cxbo8e79EsRYujVyVmy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkYVoz2R9GugN9XoT5Np7RLrnujhXjeP37UHEdfDXEGdwjDbHTi3,55097,CkpZeMqkWHHPy4s3uHkDymTtEQVuF7m1CaiH2sc2531YEaA2pFcLd,0.050000000,143.172072400,,PAYMENT
2022-03-26 15:18:00,121632,3NKnQ7FkW2qGq2cD19e3Y2XTZbBzyYXxZmGTtEcGBt34Hu8kbXCY,B62qkYVoz2R9GugN9XoT5Np7RLrnujhXjeP37UHEdfDXEGdwjDbHTi3,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,9,Ckpa4q8jupRWMz6dEBo44gYmVKck29ctQCCauA2whhUYUKH2AS989,0.050000000,20.272937000,,PAYMENT
2022-03-26 14:51:00,121627,3NKNkThoykeBqwH1t7dkpFsytMTCnyTBLQrAUBzM3mhWC35nFPDG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkYVoz2R9GugN9XoT5Np7RLrnujhXjeP37UHEdfDXEGdwjDbHTi3,51575,CkpaAKXEgXcpiZb28tvqAacAX875dVC7wJhbTWE9xN7Q99kAixWMq,0.020000000,20.322937000,,PAYMENT
2022-03-25 14:03:00,121272,3NLUfydMWh1W8h7UZ9Fop3i2qSiD8LdFyeoU9qPTXNcKcXsV4N8y,B62qkYVoz2R9GugN9XoT5Np7RLrnujhXjeP37UHEdfDXEGdwjDbHTi3,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,8,Ckpa7sMc7Bh9n1J9BWhD6E6UnSTRU6769zgizQbww7ZhujuRd8CeP,0.050000000,17.825739400,,PAYMENT
2022-03-25 13:42:00,121267,3NLjci7MAMJF9Vfyzac7kiE5mBUSqNnshn3uerkQUcBiaJ23QA7S,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkYVoz2R9GugN9XoT5Np7RLrnujhXjeP37UHEdfDXEGdwjDbHTi3,51441,CkpYV5Yif4EzLCHVFGeceKZVjwRaCgdZd7kG8y8MkDCnyP3sCwhg6,0.020000000,17.875739400,,PAYMENT
2022-03-21 17:00:00,120032,3NK4SB3RVXTiSMW2ADLMirYtKYGa4SD64boEfRjRbNUWfPEaskQp,B62qkYVoz2R9GugN9XoT5Np7RLrnujhXjeP37UHEdfDXEGdwjDbHTi3,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,Ckpa22p5F55F7LA8hJhT3ECC1wrU7dcBG48vo57FYgJ5yNk6yL7sC,0.050000000,26.431330000,,PAYMENT
2022-03-21 16:36:00,120028,3NKfnuu45p3EzyAJbLG2mnzCAbroJhbe3DHyCVaMtoQ1Jf12uJuw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkYVoz2R9GugN9XoT5Np7RLrnujhXjeP37UHEdfDXEGdwjDbHTi3,50676,CkpZtER2FmjuTzQsovezG7EkxPQGRf7Q5FBvq6A8y434qCHHni4no,0.020000000,26.481330000,,PAYMENT
