Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-28 14:57:00,220278,3NLvRTy5BLRpRWWyudtxvYiB9ehLdJPhVMbe87FzcLGnHeVBNyBN,B62qqKQWQtrHSpYc7pC63W5rm8RzSxfkiK4rNg4aK5fpV7jcJUprbQh,B62qp4kP8gobeme2humcSRpT6BkeGjmCiNLnfzr9B1LATgQJxpSXkbF,4,CkpYeX5PUbPCBoZYHPXNnFUNoZqY3vAjVmWt9jYtv7TWu873MriBF,0.010100000,1425.306250000,,PAYMENT
2023-01-28 14:51:00,220276,3NKZAQhYPQWcZowyk76Yw5VEkLqSFgS2LC1yZpXjg37c3WK4FSd5,B62qqKQWQtrHSpYc7pC63W5rm8RzSxfkiK4rNg4aK5fpV7jcJUprbQh,B62qp4kP8gobeme2humcSRpT6BkeGjmCiNLnfzr9B1LATgQJxpSXkbF,3,CkpZfv8SMDv6bixrXytN8Xmiwx55N13cc22fWprWR91Citm7jZeqC,0.010100000,2.000000000,,PAYMENT
2023-01-26 22:09:00,219770,3NKJeYMfg2AmkzZRj2XMKG7JK6ssd6gXgxwnsxJiwasoByQ8cmRQ,B62qqKQWQtrHSpYc7pC63W5rm8RzSxfkiK4rNg4aK5fpV7jcJUprbQh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,2,CkpZWssTqLNvQEm9m3FhqfNAHY4iYCyRwogo3CHPT1u3Bvw8Zwex3,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-26 21:57:00,219766,3NLhgUCFDdfGbHrQRzghAtVVeCnGsNcuYov2jtEL6GmrfZd6dfDp,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qqKQWQtrHSpYc7pC63W5rm8RzSxfkiK4rNg4aK5fpV7jcJUprbQh,2954,CkpZEUcFssXM3o9W1TRctBDmxWcFHu2tAB22K8hMR6hBQsiDcU5Mq,0.030000000,1411.536550000,,PAYMENT
2023-01-26 21:39:00,219761,3NKscR89iTAzXAerykbDeK9PQZXRFKx4Co5pcUBhegn4h2dyG7Wj,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqKQWQtrHSpYc7pC63W5rm8RzSxfkiK4rNg4aK5fpV7jcJUprbQh,2011,CkpZr8N9pjxwWx7kUy9KjzR7Y4jqTWAorRLzvF6GqAeLC3EX2oS6T,0.030000000,15.800000000,,PAYMENT
2023-01-02 15:51:00,212605,3NLJKrPxbpDF5N7XGYXBy5CVGXa9m3tXpa5rd9FEDwvbhR4f4yAJ,B62qqKQWQtrHSpYc7pC63W5rm8RzSxfkiK4rNg4aK5fpV7jcJUprbQh,B62qmHvvMwMCzHX4yesxFMwy8HgsjA88UoqR86DgGeHG8wbmYJ6iajR,1,CkpaGytMz9qodMPVVEqmQKFc43R1rhTB3d8tXFrttY1pnWBGw4Bgy,0.010100000,212.077100000,,PAYMENT
2022-12-30 19:51:00,211775,3NKGENP4Yt7jxJU7hk4T495y12EqJ6ey9vHyrbLpA6MkZp8K4xEX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqKQWQtrHSpYc7pC63W5rm8RzSxfkiK4rNg4aK5fpV7jcJUprbQh,93796,CkpaKbjp2qP3uKHWUc9KA58zrouEkxyPeP3fenRE6raqBYTyv11QR,0.020000000,212.087200000,,PAYMENT
2022-12-01 10:06:00,202872,3NLbeLrVuehnXv87MSCkC4A44gEajd8wLpp8rgTPPCusiazC1vSo,B62qqKQWQtrHSpYc7pC63W5rm8RzSxfkiK4rNg4aK5fpV7jcJUprbQh,B62qmHvvMwMCzHX4yesxFMwy8HgsjA88UoqR86DgGeHG8wbmYJ6iajR,0,CkpYkxxdNvq8Qi8kfqwaQ7hNDbDB7r3ig2w4NZcTZPi4awDn2L4g2,0.100000000,456.087424400,,PAYMENT
2022-11-17 09:06:00,198441,3NLM3DzmiT2RUnmKavT3UeXV4wxxTe34mvXBN1xFmFjRY7Xy7Cau,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqKQWQtrHSpYc7pC63W5rm8RzSxfkiK4rNg4aK5fpV7jcJUprbQh,85422,CkpaLePMuFPrxxRm2wwK5PtAQnKrw6gTnnJDdYizWs4ZUAvgDER1R,0.016000000,188.710600000,,PAYMENT
2022-11-15 11:39:00,197857,3NLVG6HYiBPPhjTKintTz56v9RiZawKotfQGgkAxG2qxbrWTjsRn,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qqKQWQtrHSpYc7pC63W5rm8RzSxfkiK4rNg4aK5fpV7jcJUprbQh,1883,CkpZ4QTZKT5L47t2hKLQtkFBzW9u1otQNnCsD8GTQEK3uqkFFuZgS,0.010000000,115.117702800,,PAYMENT
2022-10-26 15:57:00,191568,3NLVgicAXuwh6qMnuGz8hw3F5atWJQrPE17Uwmg7fVSYVRxTwL3A,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qqKQWQtrHSpYc7pC63W5rm8RzSxfkiK4rNg4aK5fpV7jcJUprbQh,1151,CkpYhTUQz25jAxpdYC2ZXEZzppFXDhJsSVBCZ3NSt8uY4jgxYq2Ny,0.001000000,124.189321600,,PAYMENT
2022-07-03 12:15:00,154125,3NKY3Vi3CY9QHad66BFvvb8VWHdjzQ3Vt3Cv8vEzKXfBcsF2M5K1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqKQWQtrHSpYc7pC63W5rm8RzSxfkiK4rNg4aK5fpV7jcJUprbQh,68671,CkpYvZ2kmYvYFWesB6sJuAgbGPTTkuwgWnUzcqNuxCG7N3UbmPj3t,0.019500000,27.169800000,,PAYMENT
2022-07-03 12:06:00,154123,3NKPM6KcCtc1X7ERtVv7aHvykyPJmRqhmLFgafY9D3Y5Fupigebq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqKQWQtrHSpYc7pC63W5rm8RzSxfkiK4rNg4aK5fpV7jcJUprbQh,68670,CkpYzFtN9wHZsTEdqG973DwmbrANzmxSfj7jyJhxY3fHAmqcZCYWL,0.019500000,2.000000000,,PAYMENT
