Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 07:48:00,356667,3NKhTYc7MZx6miAyqeA5he5vuDrXzPPPcvAZyUdLewszfRo4QUWc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qra1e2358vmbNxnjidyaK1pqSEwfuofYrcTExHyANpAagZDVirRM,573816,CkpaLEMFUvHNPJD29UGYyNYeNDa3i2CPDwpPFGUicJjnFkHKUTVEW,0.001000000,0.041129004,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 21:21:00,352402,3NLnCfZnABD5ZrEg9PFLEwjoM4sfjiGN2csJngBeDqiJjeurdxNG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qra1e2358vmbNxnjidyaK1pqSEwfuofYrcTExHyANpAagZDVirRM,555327,CkpZWeAeD2xGbw26s14YQXkYZpMED9ys8gkzwoDaMWZV8i8pKF2Dw,0.001000000,0.042501401,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 09:57:00,348155,3NK9T9imk1irE96w92rR6tcuCRDTbu8Q4HSgDdu8qWDZ1sxywPHN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qra1e2358vmbNxnjidyaK1pqSEwfuofYrcTExHyANpAagZDVirRM,538022,CkpZGmt16KjSg4bKu5nSUp9PjatCD5mk9qo17NNusYJcZya3scPJ5,0.001000000,0.041055986,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 23:42:00,344486,3NKYtusiFqmogt23NoSreMyDEZgnb8puQC8ZWVDx9tsWht6ip8K4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qra1e2358vmbNxnjidyaK1pqSEwfuofYrcTExHyANpAagZDVirRM,520895,CkpaFgx3THw4AsE1AjZKN9hBk5EsvLbPsCkVExRjC9UJW3qtiDMkh,0.001000000,0.038786419,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:42:00,340145,3NLeFjFGLVLZ16yVrHhbiFxxKAMPkUipVTW3RGhHVc8CJaQnoPzz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qra1e2358vmbNxnjidyaK1pqSEwfuofYrcTExHyANpAagZDVirRM,504181,CkpZRm7NUCfL3Zr66DiBio1zsQmR2EAnRrTtz1MqgwZLC9DRqDTWX,0.001000000,0.021843012,payout_from_AURO_Epoch_73,PAYMENT
2024-02-24 14:15:00,332741,3NKF2bZ9Kd38A6Jr2tTS9FEJQna59ceDGyVdMCbVs68RjeGyKZcu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qra1e2358vmbNxnjidyaK1pqSEwfuofYrcTExHyANpAagZDVirRM,464087,CkpYb8TSPxZYaU8sP6BYbk38NcdZY7sWzozG6trfCfV81wsXVMhwa,0.001000000,2.920443521,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 04:33:00,328694,3NKBajLykahbxK2w88VCStPMCqm1X3VxaxWkFN9uLutkFn17DPaP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qra1e2358vmbNxnjidyaK1pqSEwfuofYrcTExHyANpAagZDVirRM,449774,CkpZZEZgq3KdaWMeGa6GVLikWn1MABJP4Qy8PtXRedEToVqNx61X6,0.001000000,2.688740273,payout_from_AURO_Epoch_70,PAYMENT
2024-01-30 20:24:00,326153,3NKTZZeb2Mps7mgPCNED5PmdkmqTn7jqLNCdH3FC8iFvjjVnQukW,B62qra1e2358vmbNxnjidyaK1pqSEwfuofYrcTExHyANpAagZDVirRM,B62qqoopU7MSpLcJPo6kzw9LJ7e7JDZKxAZ7rMXeGHPXRNPiALv9qCz,5,CkpaEUyNG4VxpP8dvazZo55RoUbDVmj7UB4KNc1JwXRYCUuF7Xrwn,1.500000000,198.450712095,,PAYMENT
2024-01-30 19:30:00,326144,3NKHEToGdsnmiqed5FPe1ffo3BZQuoqrwbkUaudCZqm4fn6Nz2Gz,B62qra1e2358vmbNxnjidyaK1pqSEwfuofYrcTExHyANpAagZDVirRM,B62qqoopU7MSpLcJPo6kzw9LJ7e7JDZKxAZ7rMXeGHPXRNPiALv9qCz,4,CkpZZpZSGUnh8qTZa3QWQDAJJT2sx8cNjxfS9prDdX5qkmX62hfsh,0.700100000,168.000000000,,PAYMENT
2024-01-30 19:00:00,326136,3NKNrqQX7RFGJLKMDX6UWWUKKMc1Lo5vXzVqFPvm5AwLovh6ekFP,B62qra1e2358vmbNxnjidyaK1pqSEwfuofYrcTExHyANpAagZDVirRM,B62qqoopU7MSpLcJPo6kzw9LJ7e7JDZKxAZ7rMXeGHPXRNPiALv9qCz,3,CkpYxynee61UjLjtfpB2rDgenr8wePqZ3RyTHeb9Bv1ULZC6aCZ5c,0.010100000,20.000000000,,PAYMENT
2024-01-24 17:15:00,324502,3NLCh48ybmwmao3hzPwmnWebRDviQ1Nzq8VrFvRdkY97g15VGLSD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qra1e2358vmbNxnjidyaK1pqSEwfuofYrcTExHyANpAagZDVirRM,436582,CkpZZufkukRtfSYF9t4mHnT8jFWQEMrefDkjFZY58YDFYAKArKCco,0.001000000,3.014728478,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 02:42:00,320635,3NL7PyQNRYyuijZzssWfRVpdpdEPqRhEhSsbSK9WFZBb5kn286yH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qra1e2358vmbNxnjidyaK1pqSEwfuofYrcTExHyANpAagZDVirRM,423633,CkpYV4ejW6sYiRfE8v2bMdjqtdLmTekgazA9biju7KX4J8hQ2Bs5Z,0.001000000,3.018069650,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 02:09:00,316974,3NKkFYb4xPRuecxEstpC1zxcFGZLivsTnHHUFWyYJdjjmTL4uaVa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qra1e2358vmbNxnjidyaK1pqSEwfuofYrcTExHyANpAagZDVirRM,410807,CkpZYhwZwTjpajMrvp1uV7hR4tuF9RogYHA6aZUhUexdzBFtETMJi,0.001000000,3.314553336,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 09:48:00,312608,3NKtHN5woqLuXREYyhuAzztjTDFg4kE7QDtuXTSZkZTTVoJpwewX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qra1e2358vmbNxnjidyaK1pqSEwfuofYrcTExHyANpAagZDVirRM,398136,Ckpa3yWBg67mn8eagfJYkh8utcFkxSxPtndnFBsHCki1GRyhEEzPq,0.001000000,2.734313015,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 03:39:00,308350,3NLxbCNhquoVuDvkmMkmKdZ4ahhJm43qroTmeLdgPJgNaGdSjYkS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qra1e2358vmbNxnjidyaK1pqSEwfuofYrcTExHyANpAagZDVirRM,386216,CkpZpwQQU3W6W8MSNm8jdk2MtBjHruVa2fQEEx5HPya5q5wAdMTJ8,0.001000000,2.838352259,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 22:33:00,304381,3NKqekxiahvkNQHxHEu76DBLvJAZmJMH17Ze9dNSqBLLu5egWGRA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qra1e2358vmbNxnjidyaK1pqSEwfuofYrcTExHyANpAagZDVirRM,374181,CkpZyjYgZpp4gvcnBMSqaEyWiHvkdgy1PMYDxnYuwicxz7GsySkML,0.001000000,2.514343276,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 05:00:00,300122,3NLT8m5GMfdZfgMRbdhYN45NyRbon1zP28p4GvoacnRfJRJtdYua,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qra1e2358vmbNxnjidyaK1pqSEwfuofYrcTExHyANpAagZDVirRM,361893,CkpZZW2TaxEZwSx1vuaTgHDDUt37qHudiz6FokHVzR2HoLkywreWr,0.001000000,2.560380121,payout_from_AURO_Epoch_63,PAYMENT
