Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-28 22:12:00,349677,3NLwssgjwvitKHGU7PBsCQ8v33q8brcJur2oJd3CCrs2kNR3udru,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoQzrVpCurHPtWNkkns1BTZ1tjsxMxWbW9nDdEyZVQRD2nm1yNKU,529516,CkpYYccQXyAGmaVpQZ5KwPatQ1neAwigcVCKVxXVq1sGG6qEMxSQ3,0.005000000,0.100034252,MinaExplorer Payout 325 #349552,PAYMENT
2024-03-11 08:21:00,336590,3NLhJTKqhgtiY95Ayhh1bACJoCXyW7qGFNXaTD5aBJcwGubW6a3f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoQzrVpCurHPtWNkkns1BTZ1tjsxMxWbW9nDdEyZVQRD2nm1yNKU,466772,CkpZvsbVVKhZ7nu53zw6tivzLwnp1HL9zr12bgwsdJXt3n9K68YuY,0.005000000,0.101721773,MinaExplorer Payout 311 #336448,PAYMENT
2024-01-21 22:51:00,323817,3NLh3UvT15MD1hecriWq1ySemFdJW7uaudpYvkL6pYCtBAgWa2cq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoQzrVpCurHPtWNkkns1BTZ1tjsxMxWbW9nDdEyZVQRD2nm1yNKU,409128,CkpYuw1VSps4H7KcFXgHc65FFS7JJTszxAGjbk7tqbH8dY8ppsPdk,0.005000000,0.100223198,MinaExplorer Payout 297 #323699,PAYMENT
2023-12-03 23:24:00,310793,3NKTj45Kr88U2g3JEnsX8hKYTyYUvdqPRKCrV33UfMKHqFRzNeUj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoQzrVpCurHPtWNkkns1BTZ1tjsxMxWbW9nDdEyZVQRD2nm1yNKU,354885,CkpZHYoeDTs3v9FfR3cyz135yFXz4UgEbHT2LP8xcXeGBeyV1yNBe,0.005000000,0.102164947,MinaExplorer Payout 283 #310693,PAYMENT
2023-10-12 06:09:00,295742,3NLiwDuqv3ZDvvHRAWDG2ZSmyryw7JMnaR2qfzvNGzQgZhgkinex,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoQzrVpCurHPtWNkkns1BTZ1tjsxMxWbW9nDdEyZVQRD2nm1yNKU,296818,CkpZ2FTyMvD3Jaedo4qPtVAqDU88uyJvftVLyvkdkTR9BS59miJAP,0.005000000,0.101398799,MinaExplorer Payout 268 #295547,PAYMENT
2023-08-17 07:57:00,279304,3NKzfVTVjDr2EK9etfCW2X4wZ97F8pZrumep2jeJFzmqes5oGcBb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoQzrVpCurHPtWNkkns1BTZ1tjsxMxWbW9nDdEyZVQRD2nm1yNKU,235545,CkpZSFMp8fi6vVEb5wXygKabZ27U7Hi6EH7cDdfavxqeBbuxmeR8J,0.005000000,0.103479039,MinaExplorer Payout 252 #279095,PAYMENT
2023-06-22 01:42:00,262732,3NKy4KyaMdeGjbpUusX8fw4WC4BJWAmXqFnk6tLwFWGRVHw7G3V5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoQzrVpCurHPtWNkkns1BTZ1tjsxMxWbW9nDdEyZVQRD2nm1yNKU,174990,CkpZK5KPs2XwriiK5W1AKhkjeptDuJ3DVKy6oZGixi6ZBnkz3sNsn,0.005000000,0.105257191,MinaExplorer Payout 236 #262594,PAYMENT
2023-04-27 00:12:00,246364,3NLAHQe2iiZAjPfVgqPMqtYU3F8nU9z2RdHfby3AzspwJKmPZgku,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoQzrVpCurHPtWNkkns1BTZ1tjsxMxWbW9nDdEyZVQRD2nm1yNKU,115475,CkpYSpLHNMd6cQUVpPgWdwiEyqqwczuWaB91PjgWbTW6noVLnq6eJ,0.005000000,0.100456681,MinaExplorer Payout 220 #246208,PAYMENT
2023-03-02 00:18:00,229988,3NKCUnFai2uqrrXnYM1E8Gyjxj7TninfHgqLJVPnmFe1zKTASuGh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoQzrVpCurHPtWNkkns1BTZ1tjsxMxWbW9nDdEyZVQRD2nm1yNKU,57296,Ckpa21Wd8aiGPhkxTasg1qMZUf3sjHJxwUFm4CkFd3dsdXTdNtKTM,0.005000000,0.131460729,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-20 01:15:00,226925,3NLJdujtM8EKNGKc7F9ZaYw4hv3FJALroarcoR6sYXbLbWTSHgab,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoQzrVpCurHPtWNkkns1BTZ1tjsxMxWbW9nDdEyZVQRD2nm1yNKU,46712,CkpZqqqR5mqCV8DAd6cEeEVFayHGz1iaQKi8fj8cZzYxAGhaAqhLk,0.005000000,0.122371814,MinaExplorer Payout 201 #226803,PAYMENT
