Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 15:54:00,360053,3NK6su8VmtJLjGQnC91oBK8eGm1zdg1f4KxMr1Xr9w2JW7UNkVbZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qibEHDyUGQ7GoH7pegGYKDeMjZ9McQqBdqDwhDf3JaMZxSRFZ1Zz,68327,5JvPSNPf88jizEZQUH7GDrVm2wXTfXDMDq7bJQua374XbGoAa3eA,0.003000000,15.828514380,WeStake.Club payout #78,PAYMENT
2024-05-22 17:24:00,356215,3NLRvNQEmk1B5R1Ud8fRPWpegFCjZmsLzH7QzAtdLBS2HuWUMHrc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qibEHDyUGQ7GoH7pegGYKDeMjZ9McQqBdqDwhDf3JaMZxSRFZ1Zz,67349,CkpZfachuZZGPvNsigNRxo3hEgzSTkkrynYaY5RRVXpr3S6VPGBfg,0.003000000,14.314702830,WeStake.Club payout #77,PAYMENT
2024-05-06 21:24:00,351872,3NKxuNbDstUdcGm1D8ndFZ1RbdHsZnfBRJgLd396rpdZnnRJwkNL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qibEHDyUGQ7GoH7pegGYKDeMjZ9McQqBdqDwhDf3JaMZxSRFZ1Zz,66095,Ckpa62X8LBiNwi51Aqaz6F8odzSNVnY3VzvhzV9MsBXE3RXAiS74u,0.003000000,16.030009150,WeStake.Club payout #76,PAYMENT
2024-04-22 04:12:00,347818,3NL8Xrr1BLWyqurnPdMnZGS6TW22v227AtgE68RwB9osQrx1uo9V,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qibEHDyUGQ7GoH7pegGYKDeMjZ9McQqBdqDwhDf3JaMZxSRFZ1Zz,64936,CkpZExJKHjCrwW8WTqVo4e4LiCPDz62Rkca1wjuUZdDFYogxfKHUJ,0.003000000,11.022995540,WeStake.Club payout #75,PAYMENT
2024-04-06 16:06:00,343581,3NLkAturft9pQDFMY4cewfTmJpHpk1szX69mP3Fcg7fkFcg5F7Hj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qibEHDyUGQ7GoH7pegGYKDeMjZ9McQqBdqDwhDf3JaMZxSRFZ1Zz,63677,CkpaFS6pMCWMozxH7DLjY1YDB5XGHcG4BRYMsCZ6ZcTKKnycWBa5H,0.003000000,15.611224430,WeStake.Club payout #74,PAYMENT
2024-03-22 17:48:00,339536,3NLHUjZtDoTqoUXtENcGam8PwHMmqhLvW8cqG6a5pMESur7whQid,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qibEHDyUGQ7GoH7pegGYKDeMjZ9McQqBdqDwhDf3JaMZxSRFZ1Zz,62478,CkpaK88bcnPd2cknpUqfjoDcD2iH9FmeJdnbAew3kf4tTBsap8TYx,0.003000000,11.794643400,WeStake.Club payout #73,PAYMENT
2024-03-08 04:30:00,335946,3NLjLry8JzSZt8ePfnjE3M3e4qLVq6YKzZHZXLfXTVGuHxnMT9w8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qibEHDyUGQ7GoH7pegGYKDeMjZ9McQqBdqDwhDf3JaMZxSRFZ1Zz,61295,CkpZzu1GCrXkVg2ZX3cjijffiVm5UtyUNeLzirVjMiJWNdPBpgfsw,0.003000000,13.417997780,WeStake.Club payout #72,PAYMENT
2024-02-21 13:18:00,332022,3NKCh7WFppWTjuoSCNjjdENXeJXusLsFXmk37ySiokjy1TfTaq6Q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qibEHDyUGQ7GoH7pegGYKDeMjZ9McQqBdqDwhDf3JaMZxSRFZ1Zz,60003,CkpZvazGf2sET7dTvTssks79Pa5Jcuz3YcBQzPE56PawtSPnk8buQ,0.003000000,19.301348330,WeStake.Club payout #71,PAYMENT
2024-02-07 13:54:00,328328,3NKEjMHsTLsBTgqaeoMt4zhYdjSZ2w5sBfsTpLtGhvycvKETckBo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qibEHDyUGQ7GoH7pegGYKDeMjZ9McQqBdqDwhDf3JaMZxSRFZ1Zz,58784,CkpYvWqQtSYFrt2S2ukSpDTKYfZZ9CVaPr6L2kvM2CBWgbcwY2cZB,0.003000000,18.414011980,WeStake.Club payout #70,PAYMENT
2024-01-23 16:57:00,324251,3NKn4hQaPHiHnbHqARPATe1joHW85z2mdvpJXTJaPmg2DXJfUhff,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qibEHDyUGQ7GoH7pegGYKDeMjZ9McQqBdqDwhDf3JaMZxSRFZ1Zz,57596,CkpYUtGcG1PwJuFDeksnrRCnMGshbvNCrcnUL1v4vBq1r1D1zHHWc,0.003000000,15.413008630,WeStake.Club payout #69,PAYMENT
