Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 08:39:00,356390,3NKxLUA21YPuSZv6JppxbPwti6pMbpmyJpuaezLUYZcG2nHst2Lf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQy8HiMzx5LwMPAUaWcugmBymHzogPMtnU7ef3HVb7Zf82LSC2K,568450,Ckpa7qL7aJipKoXTaNkNQck1DiDWd2eaMjQ59UMiuYdFqoZjEponb,0.001000000,1.062590257,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 22:42:00,352150,3NKf1HxjysTMZ8uvQo9Gb9nbYjaSmf2QZZc5sHScK3JHyXzVZRos,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQy8HiMzx5LwMPAUaWcugmBymHzogPMtnU7ef3HVb7Zf82LSC2K,550052,CkpYQBtAFMZJsWpZWAvtUMtiyUm32YHSTmevuN3UYsBTfaF2d2FLP,0.001000000,1.098138234,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 11:36:00,347906,3NKSpxCnnWuhsLQ8PUbwnLwxyCyN8CnkDQXUiVXt2Qmjkfrc4aJf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQy8HiMzx5LwMPAUaWcugmBymHzogPMtnU7ef3HVb7Zf82LSC2K,532817,CkpaL3siTKsY1nV9YzjLnFnXLPgKoF9wm1gh6aKFFY6R94zYkLhvW,0.001000000,1.056472817,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 23:51:00,344215,3NK9RNMjKYrzfakG2mTkH6u8YXCTcaWCXarFCG8YwMCHutarE4Bw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQy8HiMzx5LwMPAUaWcugmBymHzogPMtnU7ef3HVb7Zf82LSC2K,515316,Ckpa8Aj82FYcvQNuES8TJEAiuByjetwppoPAXtWqeaveByXMQxka3,0.001000000,0.989956549,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 23:15:00,339865,3NKfj5Rjr2tC4jBrmpaGTRufrs5E4tiQ4M8JXtb6UYjXqyRMRKy4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQy8HiMzx5LwMPAUaWcugmBymHzogPMtnU7ef3HVb7Zf82LSC2K,498155,CkpZMDBNvQ9DjQxg2hrnZr4jvz7hjQTWafjXN9rp2ZrQ1Yboaccx3,0.001000000,1.154442383,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 09:30:00,336426,3NKt3ejcnxvKZKtUshp4QaTq44pjq1KhWXJC3V4TE4oD1TLJyDaa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQy8HiMzx5LwMPAUaWcugmBymHzogPMtnU7ef3HVb7Zf82LSC2K,481808,CkpZiBzmQLtzu8kegckPi6H6SJ3Ww6JdJXg1h6LYWDZX2snDjDxrX,0.001000000,1.173492016,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 00:51:00,332846,3NLX6RsiRXGfNU6EfQ1BuuH3CM98EnME5SvGnJHsyMGnybKGDvjN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQy8HiMzx5LwMPAUaWcugmBymHzogPMtnU7ef3HVb7Zf82LSC2K,466268,CkpZanKeac2fMdJcudkimsFJ9T69skzR93cw2Vg8HxJN3m1Hj1734,0.001000000,1.060449074,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 12:15:00,328766,3NLUpvWwTR7UMk3JvyjzXfyDAuK95G2RKfX936M7Wrnj55SC5Jp5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQy8HiMzx5LwMPAUaWcugmBymHzogPMtnU7ef3HVb7Zf82LSC2K,451563,CkpYjCjHarJc4XCCwPAj78ZwyV2ZzPDEbY2C2BDJkDahL7XKXX6Vx,0.001000000,0.976314780,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 08:12:00,324623,3NL13NY5CqhJzzuHqtBLXidqgbTZQbTX3eUMDQtGkV1Vtn2NdrRh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQy8HiMzx5LwMPAUaWcugmBymHzogPMtnU7ef3HVb7Zf82LSC2K,438225,CkpZDA6nN7mZbhH2vBVDhFUYGuiGQhh1Hj2V8nhy3MzuduRXqPSdn,0.001000000,1.094685108,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 10:03:00,320722,3NL6kAqQoCzn5fh46GDg3XVWDwETvud22WtaHdh7Dz3cxyxWNjwR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQy8HiMzx5LwMPAUaWcugmBymHzogPMtnU7ef3HVb7Zf82LSC2K,425256,CkpYX8nwmpUkb3HtbvMqMDPWpVbqZa1T7nVjJMTTpTUBpJ5m4VLre,0.001000000,1.095898324,payout_from_AURO_Epoch_68,PAYMENT
