Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-11 17:24:00,353164,3NKCubHi4T2BcMoupxYHDnuX4Uc9QLW3TYGrnuVnomtj3b71L8Ac,B62qkw2b1UExXj8E4hatpd7ayj8bqmeNvG5nxYnRuAaEoG9Pz9FFKEi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,20,CkpZhLDvSRh5VHttrBfjZeAvYt5YFY9A3HjLnLcBwnXeEkS9Z4cgm,0.500000000,393.500000000,memo,PAYMENT
2024-05-11 16:39:00,353157,3NKZ5mM1T7xMSuKkj6jWTvmp39kGvoG6pGqFWGzKZtKjvwbCXKGQ,B62qqgvfmb8vXUnqs2JBGNp9iCDGcVtXUqo65JySJ6haHXx3WDXDNr1,B62qkw2b1UExXj8E4hatpd7ayj8bqmeNvG5nxYnRuAaEoG9Pz9FFKEi,15,CkpZ4xuqV4nXRUt92XAbPGYJacFPhgdZ6a7E4ijnGXmte3hMyFU5U,0.010100000,394.000000000,,PAYMENT
2024-05-07 18:24:00,352104,3NKwsvkVQTxPqCcCNAXp5zngV4cnKnKVxwidgAXY3GTv44eRT6TU,B62qkw2b1UExXj8E4hatpd7ayj8bqmeNvG5nxYnRuAaEoG9Pz9FFKEi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,19,CkpYZ4jA353Zjbr3xbAJFrfcC7aHkTyHz3k5SFvKyiDCXzQtoqtqC,0.500000000,249.500000000,memo,PAYMENT
2024-05-07 17:15:00,352093,3NKxJf2Uzom6LY7XnYg3MsnqSVN8GCpEYgJQzgKhGd58Jm4eDBhd,B62qqgvfmb8vXUnqs2JBGNp9iCDGcVtXUqo65JySJ6haHXx3WDXDNr1,B62qkw2b1UExXj8E4hatpd7ayj8bqmeNvG5nxYnRuAaEoG9Pz9FFKEi,14,CkpYwe8EMnCPikxj7txXt7n5AEKqeQHVwob1CZtC1b4HJmupc1qdu,0.010100000,250.000000000,,PAYMENT
2024-05-04 19:24:00,351299,3NKLsskKwDamSYXMtkHw7FDN7T9Kn3YwKXrTJjscibUsW7CSQ1kK,B62qkw2b1UExXj8E4hatpd7ayj8bqmeNvG5nxYnRuAaEoG9Pz9FFKEi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,18,CkpYi7VA6y424ofjMTK9Dzgmyq7P5tLGRNFvemS1ntDmpzhNhQPFk,0.500000000,414.500000000,memo,PAYMENT
2024-05-04 18:18:00,351287,3NLcHx692pucmnA3m9eX8K53qvc97XasL8H7nJ8v5ZZnrSjGajpU,B62qqgvfmb8vXUnqs2JBGNp9iCDGcVtXUqo65JySJ6haHXx3WDXDNr1,B62qkw2b1UExXj8E4hatpd7ayj8bqmeNvG5nxYnRuAaEoG9Pz9FFKEi,13,CkpZd3fGcsDCEQPVgYVue7bDzrqwa5b52LBqvuHeQiSpbDBDQNZ5T,0.010100000,415.000000000,,PAYMENT
2024-04-28 03:27:00,349457,3NLpHTSnUYHT4eBGHLiubdLjcoRJtT5Kg3ggSDYzU7Zuumnyk1bB,B62qkw2b1UExXj8E4hatpd7ayj8bqmeNvG5nxYnRuAaEoG9Pz9FFKEi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,17,CkpZM3NaS4pR9JAHmZnVqLUJLXV9pDfNc76UR7tyw456pUPYEmJox,0.500000000,19.500000000,memo,PAYMENT
2024-04-28 02:45:00,349449,3NKu6eZCnqpdCCActsmu3pRs4M9c4S8hLwpZGrSTgUHAMJmRnUr6,B62qqgvfmb8vXUnqs2JBGNp9iCDGcVtXUqo65JySJ6haHXx3WDXDNr1,B62qkw2b1UExXj8E4hatpd7ayj8bqmeNvG5nxYnRuAaEoG9Pz9FFKEi,12,CkpYb9tkGxiR2eM5VEYnq6e7dyAC39533od21FGk52eQBUb9cBZgD,0.010100000,20.000000000,,PAYMENT
2024-04-24 15:24:00,348473,3NL3j8WjXsAHJes2Dt7Z2QTMYGKYbdewbAehrrPZFjRsmE4Dk6T8,B62qkw2b1UExXj8E4hatpd7ayj8bqmeNvG5nxYnRuAaEoG9Pz9FFKEi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,16,CkpZMbUUm8R9ZDuHmsCMFZXgMTvite7kP1vkrVcSXeE2pcXJmLrPP,0.500000000,14.500000000,memo,PAYMENT
2024-04-24 14:36:00,348463,3NLYJYw1wMZugBUjv71KkiPcxcrfaeUzrD2hsR4nZYENJxJgPMcG,B62qqgvfmb8vXUnqs2JBGNp9iCDGcVtXUqo65JySJ6haHXx3WDXDNr1,B62qkw2b1UExXj8E4hatpd7ayj8bqmeNvG5nxYnRuAaEoG9Pz9FFKEi,11,CkpZAbqRCSzN7AWxgHAmvAQmJGhMW2js28W4Er434HF5AYPrMoEFD,0.010100000,15.000000000,,PAYMENT
