Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 00:12:00,355756,3NKLer3qnQBCMzEZ1HMtZMDrbTJQXYUrTohnoKa8Yrpd8Fc4wcwd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qos5RTdXiT8fS56MbjQCuc2mUgxYJ4f36gxbLPaRfnuoY84BXw6W,129620,Ckpa8YDCck5sZPJKXy2Ciqwz8NXoVFiYs18oYbLQZgHzncTJbUcc1,0.001000000,1.052932455,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 05:24:00,351700,3NK9eeoWcuZboVVGXSuYEfEfSsvxHe3G6rgVjhqebLt2ci7ZvQRT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qos5RTdXiT8fS56MbjQCuc2mUgxYJ4f36gxbLPaRfnuoY84BXw6W,125877,CkpZCW8XRNPRQrfdjp4N55agpseYnXmLVpepUe3GrT1bNKndFLpdY,0.001000000,1.373614861,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:06:00,347873,3NKWWmSjdUiZfhSLKhAKnMYav6sB9FnC8oMTNoX5Nf2KFA6JfxWR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qos5RTdXiT8fS56MbjQCuc2mUgxYJ4f36gxbLPaRfnuoY84BXw6W,122156,CkpZf1P4gCAq17Wb1yoyyNuR6DcrXj9b5X9rDaLHuiWAonTc4T44A,0.001000000,1.253299667,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:27:00,343542,3NLhCnwVDERnJRtcyaRkZArUQrXecthZFADtFdgM8QzgvvYUHSHb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qos5RTdXiT8fS56MbjQCuc2mUgxYJ4f36gxbLPaRfnuoY84BXw6W,116070,Ckpa3m9hR3tUvgKB7g4Ugjp9vp4xRrAB4e7AHzt8dFVPNrdnhh4ba,0.001000000,0.983877836,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 02:03:00,339630,3NKvWJ7PnM3CJwJPNK7jozehLvTQ4FrofF9D5f2kPHamQGzw3uoa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qos5RTdXiT8fS56MbjQCuc2mUgxYJ4f36gxbLPaRfnuoY84BXw6W,114783,Ckpa3gUAM3MZtptovyCue6ud1krmxSEPGCfnfytE2VJtGEcKuZx2M,0.001000000,1.031633931,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 12:54:00,336033,3NLfSeJNdEsiofZBYdyw5MX36cf6RjH5dekxKezSMedye5wfTM12,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qos5RTdXiT8fS56MbjQCuc2mUgxYJ4f36gxbLPaRfnuoY84BXw6W,111216,CkpYugQfoF9WHHN1B1uMDQmywzkbwS6DRkaeDb1ixZ9wqMELJCPQQ,0.001000000,1.112959269,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 14:57:00,332250,3NL7zrufkuUNYRL8mCVhqdSXET8nh3UG84cQentQvVeJNnX16ek9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qos5RTdXiT8fS56MbjQCuc2mUgxYJ4f36gxbLPaRfnuoY84BXw6W,107709,Ckpa9pSBizVcJmJSWCrAq9KFanYDuf4WLAmoMQAS6t3bvRNeH2tvo,0.001000000,1.201092743,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:48:00,328190,3NKoVm6erQhhR5KBNycwJTCmZj79Bi8ij7FonfwoRMT7e1ikVo5L,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qos5RTdXiT8fS56MbjQCuc2mUgxYJ4f36gxbLPaRfnuoY84BXw6W,104668,CkpZo5XVWojdcHGJAQVJdhyRmkU16LitkkEPnQPxUf8ntKsepHXQr,0.001000000,1.069729921,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:15:00,324121,3NLAnVLdnSzncQfZEQ1S474Q6JtekNyy7njoEe5fzc73ZZjXq7gX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qos5RTdXiT8fS56MbjQCuc2mUgxYJ4f36gxbLPaRfnuoY84BXw6W,102204,CkpYictTWLzY75CQPQFCDgKcseCX8WjGH7V2jwP85g6M5NoyhLsAE,0.001000000,1.282576499,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 14:27:00,320268,3NLyLs7s3no2Ftm9ti3XJ76mnHwfD6dZFhEsh2TUiUtAkgxySSHC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qos5RTdXiT8fS56MbjQCuc2mUgxYJ4f36gxbLPaRfnuoY84BXw6W,99986,CkpZe6JHY8LgU4t563KbCwM4LBW66jmSP4VJwnYZZ9F213GWixLSZ,0.001000000,0.962308063,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 05:42:00,316506,3NKVFMc6pVkhyX2beptrJQGxpta6uNYXn4CYZ2Tn7tzWHhU2tviP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qos5RTdXiT8fS56MbjQCuc2mUgxYJ4f36gxbLPaRfnuoY84BXw6W,97732,CkpZgB42RuCoLAHGAsBx45ycke24VMV7nyEMvJEjM63nL876qVbvr,0.001000000,1.161186979,Piconbello epoch67 2%fee payout,PAYMENT
