Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-11 21:00:00,321027,3NLWHRvkeTzuCMQUMqomd3jGTytJRgMKUzAVGSSyY7SqnWgUJeHR,B62qo6eUsaH3Aa8kEo2bLu2PWuXUdMpq9V9ENESKQNRma8a6Fn1CKQS,B62qqBXUJ8pz4zgmYqAzaGaamqr5d5G4J6qhB6uJE1TBiqiKAMLux8P,5,Ckpa5NegzYiPAhykMT6GCYAVeTkogfbGUgkdCRKoZsJzhWy9rbyxJ,0.010100000,285.816700000,,PAYMENT
2024-01-11 20:45:00,321024,3NKHu577d76ihJrwG4sxn7vTGtQSRLm2LSpLP3opN6bqYDPKdmx9,B62qo6eUsaH3Aa8kEo2bLu2PWuXUdMpq9V9ENESKQNRma8a6Fn1CKQS,B62qqBXUJ8pz4zgmYqAzaGaamqr5d5G4J6qhB6uJE1TBiqiKAMLux8P,4,CkpZm56vLxUV4Dy7u4GNAvm8EgsBd1w9sMSSkZg9vaX6fcPSpScRA,0.010100000,3.000000000,,PAYMENT
2024-01-11 20:30:00,321021,3NKmW7MPEXBTSEW3xpkL5rvjKbFb1PrCivjYGvmjR5n2KPA8KRuR,B62qo6eUsaH3Aa8kEo2bLu2PWuXUdMpq9V9ENESKQNRma8a6Fn1CKQS,B62qqBXUJ8pz4zgmYqAzaGaamqr5d5G4J6qhB6uJE1TBiqiKAMLux8P,3,CkpaDzUbEni5QhFZbY6c17ZhRzKJjZA2WENmyJa1x9heuNfAMHf3K,0.010100000,1.000000000,,PAYMENT
2022-05-23 02:33:00,140571,3NKSM8y9sEnzV8ERa5RedDZB2M12Ry4GaSFc7MRwwcifFFi3Hugn,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qo6eUsaH3Aa8kEo2bLu2PWuXUdMpq9V9ENESKQNRma8a6Fn1CKQS,14234,CkpZtnpCiCSgiZEbRKVVkYHJwCPUhsaN7WnNweQHosFDYTZx4AvZS,0.010000000,289.847000000,,PAYMENT
2022-01-28 00:18:00,103493,3NLDRewcqxCaCJdeWxEHPZcKQ3HnaWQvfV5AoMpBpFj32NowJN2E,B62qo6eUsaH3Aa8kEo2bLu2PWuXUdMpq9V9ENESKQNRma8a6Fn1CKQS,B62qnqwaVmgoCZkpRezxC79T1xCGY8yoVU75jcfaPUUcsj8oWdqCNeq,2,CkpZe1byvQN17JVr6YbwoWnMdCi4Z3QYXu3CAY8Kp4VG5N8dLj3tz,0.010100000,2612.909000000,,PAYMENT
2022-01-28 00:03:00,103489,3NLW5Vs4V2eKvt93G98ZjYQfDRsHTqQ78VnEsF18LpAhAhpUYwxw,B62qo6eUsaH3Aa8kEo2bLu2PWuXUdMpq9V9ENESKQNRma8a6Fn1CKQS,B62qnqwaVmgoCZkpRezxC79T1xCGY8yoVU75jcfaPUUcsj8oWdqCNeq,1,CkpZ5L8yW7TarCY8zBFHoF79yNaA96XP8zLnBpkNusDUBtQvm85YF,0.010100000,2.000000000,,PAYMENT
2022-01-27 23:15:00,103478,3NL1q83r3w16Nvt8AoLJfAm1QF4A21q4QfNxut44EoeUyk8HW7tF,B62qo6eUsaH3Aa8kEo2bLu2PWuXUdMpq9V9ENESKQNRma8a6Fn1CKQS,B62qmGUWdpKL57ixza5oG1GNFC9zNBH4SWAdZtyVhz7apJXzzNdPLom,0,CkpZAZfWta7uk4Q9rgDaqndnMN7sYouzaEAwRyQFRcTbUkJ5hrUUp,0.010100000,1.000000000,,PAYMENT
2022-01-10 17:30:00,98425,3NKfdBpY98ih7yXmesfay54JGZUpzuAJ46DLfs1E4EeNrsqr6EWA,B62qqR8PVD59oetpNoDgbYMdd7j4pNXpAohS695JnEuUgfdy5JAEqtF,B62qo6eUsaH3Aa8kEo2bLu2PWuXUdMpq9V9ENESKQNRma8a6Fn1CKQS,142,CkpYrShhAKJxfijdQCW67DoJaW5FXuybKhADNwgZPyaaLQDpSuXKn,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2021-12-01 21:51:00,86326,3NKGJKq8AMv2yFaH1SR7F3TbpbfgdAKBA8Xc72aiuCbrGXb48fH1,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qo6eUsaH3Aa8kEo2bLu2PWuXUdMpq9V9ENESKQNRma8a6Fn1CKQS,10237,CkpaCkfHyPE66yJfQKBYaJWDRFjvM9SecEr75Q7gg4mFTTd6oLDu6,0.010000050,897.493497000,,PAYMENT
2021-10-19 23:24:00,72464,3NK83tbS3X6t1qBgoBLAuxP42HYogx4UjSY8qKuZFk1Eq6Q3bb9F,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qo6eUsaH3Aa8kEo2bLu2PWuXUdMpq9V9ENESKQNRma8a6Fn1CKQS,8766,CkpYRDupUF1cAeXUcXYLekPFcyGadchouKsTiFULfLdBQd5Jq1RCu,0.010000000,803.146301000,,PAYMENT
2021-08-03 03:39:00,47463,3NLTXSiEyitbxuQtRYjqL28snNcuMjzAoDoSueT7YP3zpUUKMrsd,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qo6eUsaH3Aa8kEo2bLu2PWuXUdMpq9V9ENESKQNRma8a6Fn1CKQS,3526,CkpYsapWpEAk5QLXpv4Sb3GQSWQTqBvQ4rrPuiowtmCJGS64o5xpU,0.010000000,185.267500000,MINA,PAYMENT
2021-07-07 03:33:00,38409,3NLfeiGUPhnHDHGFRZvzobN9ZQxf4LJUnHc9nbSqUUafFUWFNU9W,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qo6eUsaH3Aa8kEo2bLu2PWuXUdMpq9V9ENESKQNRma8a6Fn1CKQS,2509,CkpZXcxJPoC3cJXEWbksCgDcXVhZTD7D6TqGsr3HPYG6MCZzc53j8,0.010000000,731.031002000,,PAYMENT
