Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-18 16:51:00,149237,3NKDjLZG1EpsQ2w3zrzMC5DsMzZBfvV87oPCNn8c5LvD2Z74XrnW,B62qnnpvBMcSkAV2bERWe84MFYN6vUmvaSLika4CoUoJLLncDjoW932,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpaGcPe16zddRQwmA5TtN5paD7gceJJxnxVGVwghVnAmw792F4Ud,0.030000000,127.281100000,,PAYMENT
2022-06-18 16:18:00,149227,3NLjTT17BN9aLoMj1ZJtDTJnSaYQRGwpTZYWkmN5jsz9ghqi8Fnn,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnnpvBMcSkAV2bERWe84MFYN6vUmvaSLika4CoUoJLLncDjoW932,8375,CkpYcTVLqi4q1kr2ANQJQJTqTTM6JMHLTbxtZNSskGVRXvSwvz8wC,0.002000000,127.311100000,Paribu,PAYMENT
2022-06-18 13:03:00,149182,3NKvccXgSeT3wqhUvxwkQie9R5U9qZrdiwfyshvd61pqpH6UVm4p,B62qnnpvBMcSkAV2bERWe84MFYN6vUmvaSLika4CoUoJLLncDjoW932,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZXDzh7aHTzWCStNf9BGZsfWrPpEb2XKpfy4EwiERyzPFP8cXis,0.030000000,45.757400000,,PAYMENT
2022-06-18 12:33:00,149174,3NLU7fkmMLNYMmx3VVj3KsA43YSbq3r8B7DVheXS6sjfjZ5adh1w,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnnpvBMcSkAV2bERWe84MFYN6vUmvaSLika4CoUoJLLncDjoW932,8367,CkpZsHYU89VvLd7td3yn8dLsQtSCtzoD943H1wS8KGRF6ND4VL6ir,0.002000000,45.787400000,Paribu,PAYMENT
2022-06-15 09:00:00,148150,3NKfEeynFJev55vTY9FGzHGb5iRk26kQbBRsCKCL3HQFm4ybHwA4,B62qnnpvBMcSkAV2bERWe84MFYN6vUmvaSLika4CoUoJLLncDjoW932,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZ8rMKT495q8qbdCckwquweWF2zWBAYNiDYXP7D5FrfC2WzUWxt,0.100000000,58.273200000,,PAYMENT
2022-06-15 08:33:00,148146,3NLGbXJ41MoBdGkjoPP4U77wegTtzmdkkb9hr4ZK5TAZYP148mmv,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnnpvBMcSkAV2bERWe84MFYN6vUmvaSLika4CoUoJLLncDjoW932,8286,CkpYRrBexhSx57drVxX3rZeL7mES6eYvDTPxMYB4xDuTjz8RbG8Lg,0.002000000,58.373200000,Paribu,PAYMENT
2022-06-11 16:54:00,146945,3NKeziLDzbhkDNqR6LXqWCwxDxi8B5hKTqPy8oKduXxDQnYwnQHq,B62qnnpvBMcSkAV2bERWe84MFYN6vUmvaSLika4CoUoJLLncDjoW932,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,Ckpa6nTEtMrkb4v8qzx45MkHqXxdBaYzfG79148G4QxGiH3dxA2x7,0.010000000,44.352500000,,PAYMENT
2022-06-11 15:51:00,146930,3NKQ7o2eV4JbLquQcgKgPE64HEuNowMRZ3GRBEuFyuN1mVUvLNi5,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnnpvBMcSkAV2bERWe84MFYN6vUmvaSLika4CoUoJLLncDjoW932,8143,CkpYXaHs55LzNDqyJJh7J5eEnswAggkbVnxkdtjuEkgvVVfW2czan,0.002000000,44.362500000,Paribu,PAYMENT
2022-06-08 15:57:00,145985,3NKtUi7RZn7tFZAaP8PHTCmLizZpdZQ9rbL4dPcJo2UBiEdzvbdv,B62qnnpvBMcSkAV2bERWe84MFYN6vUmvaSLika4CoUoJLLncDjoW932,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYc9Q3VSU8h1kWCU84gJnJgsFqeiajSxXUfdnsaFLB79ba4QTEP,0.010000000,68.138800000,,PAYMENT
2022-06-08 15:18:00,145976,3NKwGkR2Y7eZF2Eqf4UQk4o86uVUtpVRnZERxBEHpJrfKSxJK9iF,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnnpvBMcSkAV2bERWe84MFYN6vUmvaSLika4CoUoJLLncDjoW932,8067,Ckpa9EDy1Ho7ttp5fgaEUmEiwbm1tD4SMUgsShFtypDHw6ajRJrw6,0.002000000,68.148800000,Paribu,PAYMENT
