Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 14:21:00,360033,3NKE76KrweJDGuqFGs33nt4LJVDaYQmbZaJdQqMArLNLFmhZbaGe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5twcee3fPuSs6a6qWQkUTBRbuY63xaS1NfmfDvzFySQKtfjaXR,584402,5JunKAo77XMNJr5WkziesjrUtqFzdUGd6ncyDBS4V5EGE5RrDixG,0.001000000,3.269467471,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 20:15:00,355969,3NKEGswsn6JrDFDgM88RazwhKy2LffjkKFSiAyEQF5nkh6CaXccw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5twcee3fPuSs6a6qWQkUTBRbuY63xaS1NfmfDvzFySQKtfjaXR,565678,CkpZQfFH9d3H9mEV2JhUFc8jTKqpRLNQrz1nhQ4wK9Wd6u8bvQaFV,0.001000000,3.224223054,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 10:42:00,352012,3NLw2ZL6ukgy8XGxqFtWeM6sHSPxh7B1Moj3unPHJEHGDNG8fvSY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5twcee3fPuSs6a6qWQkUTBRbuY63xaS1NfmfDvzFySQKtfjaXR,547272,CkpZKWqvUxHfpKep6rjp3R2tK3oZX2Fr7vAjmnZgLF5PgXysNrsPR,0.001000000,3.332054853,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 22:51:00,347756,3NKKveRuSd2ruFLUTaPNdjg43yEhP5jLRsJtt81LZzyouexopt86,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5twcee3fPuSs6a6qWQkUTBRbuY63xaS1NfmfDvzFySQKtfjaXR,530039,CkpZU6tsvsF6aA8BvCYMHyUVBpGeskz8u9yLEjRy4WvKKmgE9mMrD,0.001000000,3.205560926,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 11:24:00,344081,3NLE9A2nLozhMb8CVxkvZVTQRTZvjp5VJkFynxrA2ZQs7shPQmRJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5twcee3fPuSs6a6qWQkUTBRbuY63xaS1NfmfDvzFySQKtfjaXR,512401,CkpYoHr2Rx4ccP211PVxb2PNEGisRVExL65UE9MjrL1NRxe4Lr24B,0.001000000,3.008016294,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 10:24:00,339724,3NLdQCATsphXg7E3rPrAE3qZCNPYQLu5eVTX42ktw3zF6pCkwXPb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5twcee3fPuSs6a6qWQkUTBRbuY63xaS1NfmfDvzFySQKtfjaXR,495159,CkpYb3zj4SQJqj3bUohzAJqDXXkLXpjh8BwnwdneZVM1ivKUNWi1b,0.001000000,3.512392967,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 23:51:00,336342,3NLswxg5GNcYNvhEDJ7cBJURNAiNeWaBmXuTs8jGGzraMVFa86tK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5twcee3fPuSs6a6qWQkUTBRbuY63xaS1NfmfDvzFySQKtfjaXR,479693,CkpYgy21iDS6j6Ho4VKqVcwtCQyZcG8NaNX9YVy7AcQNFf2k1h3VG,0.001000000,2.941702402,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 15:03:00,332749,3NKM3roQfSknhRdeiwBwv46FKvq5ty1WacmXtgbncgEYCu65a8Lr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5twcee3fPuSs6a6qWQkUTBRbuY63xaS1NfmfDvzFySQKtfjaXR,464258,CkpZv3zB1gESW3zM1GmAYVMFQUyfzdzbDYf6BafyXMNhBvMaxokuT,0.001000000,2.658327079,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 14:00:00,329007,3NLA8ggznc11Sji7CWuGaZtoP9dkKknMrB4Wb923Rmi3h2KrmNA8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qq5twcee3fPuSs6a6qWQkUTBRbuY63xaS1NfmfDvzFySQKtfjaXR,43709,CkpZDcdUoWYXg3suuDNngRfPt7aqSzLpPA5hwNZzsqQFo2CjRmzi1,0.200000000,76.126192500,,PAYMENT
2024-02-09 05:48:00,328701,3NL2nQ3srE6urCso4hvAHxu82swMRkkHtP6JUW4UZ54dipJNYSfv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5twcee3fPuSs6a6qWQkUTBRbuY63xaS1NfmfDvzFySQKtfjaXR,449945,CkpZgx4XuLxZyyx37JtSrumMjhtFnq7cC7Cce9MeFKqYBBALp8Evd,0.001000000,2.447419717,payout_from_AURO_Epoch_70,PAYMENT
