Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 15:48:00,356200,3NKn7uhAC5zmnNE4xZiVgCGEgMwjvAjHw58dMCiQti9ZtWY9iDds,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6yH8FvV7w5x7t2JXQsK3tkmtMkEUnoj4VJFi5QRiAv1qLDmZ1z,557940,Ckpa8qUL1mGZJ1kH2edMtH69adNW2TB75G5LfhXhUhhdg3w5gatgD,0.005000000,6.054530733,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:24:00,355387,3NKN7JPcHuroSLYJfZhqm4PxmEHYEYXaURFujAmEHmu3UbVbFFED,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6yH8FvV7w5x7t2JXQsK3tkmtMkEUnoj4VJFi5QRiAv1qLDmZ1z,553305,CkpZmSG7UNuc8F8J8hicLKmYmxwpWLX4xbKDgXpMGFFFYhwpHzbzA,0.005000000,6.968861083,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 16:36:00,354265,3NLBnEKMcnjVvHatiKHegpeQq15dGmvoazS354EuH2ZPEXQxZhQ3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6yH8FvV7w5x7t2JXQsK3tkmtMkEUnoj4VJFi5QRiAv1qLDmZ1z,548903,CkpYfoqHcij9rVx4Ts1ghZn25Te9cLnN63CHMmaYLX7mxScuDXG3Y,0.005000000,5.044269755,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:39:00,353430,3NLcZXTR4G2VoXLwzZKz3xC8MRcS63vaw2a3VcurfyMHikHxQUvy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6yH8FvV7w5x7t2JXQsK3tkmtMkEUnoj4VJFi5QRiAv1qLDmZ1z,544226,CkpYz3ZMai7cmdbJ1XZ4nJ1ZgteGd8BCpdLkFBHMSZxnkW1g89cyN,0.005000000,6.706185116,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:42:00,352337,3NKrkd6Li8pnctVCYxLP1xqQngXXKHtXBTzpshERMfqXM1NuPp5E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6yH8FvV7w5x7t2JXQsK3tkmtMkEUnoj4VJFi5QRiAv1qLDmZ1z,539886,CkpYYwXXTpwwAy6FjAzDXRfMQ2cWVjVDA8imfUGg8wmawg2qc9qDK,0.005000000,4.811873150,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 13:15:00,351523,3NLKMbFrpwwNbnqH3Z6JxoiTJScbds4ip137GiRwjKZe1xbzP7kB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6yH8FvV7w5x7t2JXQsK3tkmtMkEUnoj4VJFi5QRiAv1qLDmZ1z,535215,CkpZ7Bh9eAbojkijanx7wG1JqDajdxCsrTJx1q7UJA6WxuMwRmdFf,0.005000000,5.858863286,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:27:00,350442,3NL7wsoiiNeNDE112fZyCrxcmrwzk2mAk3FDnR6HbrXTD9VYqLFv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6yH8FvV7w5x7t2JXQsK3tkmtMkEUnoj4VJFi5QRiAv1qLDmZ1z,530935,CkpZB6ZE5fLxQDcshD7kqRkkypGDM98BR5UYjwAorPHdCS6SL7nDw,0.005000000,4.540265553,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:33:00,349604,3NLLdeRSVaJxw7Nui8bMqjJNPwfzL295xq8qsUbxA6uBGdMRGdfc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6yH8FvV7w5x7t2JXQsK3tkmtMkEUnoj4VJFi5QRiAv1qLDmZ1z,526205,CkpYsBeAEL8b7Dx4LLBY24SQpKMxkD7MYL7XHHCBxmGTKrze2mFuV,0.005000000,6.766230072,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:24:00,348473,3NL3j8WjXsAHJes2Dt7Z2QTMYGKYbdewbAehrrPZFjRsmE4Dk6T8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6yH8FvV7w5x7t2JXQsK3tkmtMkEUnoj4VJFi5QRiAv1qLDmZ1z,521858,CkpYWREETkiBxWoer8EoBVYb2yFCBKPffnx9hsqfVVL7C4CeyV3AJ,0.005000000,4.892382017,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:18:00,347683,3NLHtNX6rSy3TzwYrChiRpqeeNWfEcMRHtgaqEP7dmzLWJP8Cc7z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6yH8FvV7w5x7t2JXQsK3tkmtMkEUnoj4VJFi5QRiAv1qLDmZ1z,517144,CkpZp3WACXJNjuXAYVuze57vHiwmvmBA93D3xaxMgtYkvNM8pQMn9,0.005000000,7.023420553,MinaExplorer Payout 323 #347611,PAYMENT
