Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 03:36:00,351676,3NLLp5bGqM88xFNZW2syqvMnnh2u1rxBSw4rDrt3qaNTXRdNwBMX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnzZuC2rsfwR8h3Hrr1hb3DSv6PMtavZ7CjKspS9hc2Ng4UZuKcc,125119,Ckpa3TF4QVU1dqSxJaGHBrsjUjYJevyptqjw7iQE1tkwZJnk9x7Gc,0.001000000,4.281581285,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 22:45:00,347754,3NKHCUioZ8KF7UtBGBW722qVzAZQSPP9MWdN15z9V69pAVVFUiCe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnzZuC2rsfwR8h3Hrr1hb3DSv6PMtavZ7CjKspS9hc2Ng4UZuKcc,121392,CkpZLMnEmv5gf6W6hENMtGhRw1qGJeHy2QzHTLBHcZShNgszHGUQi,0.001000000,3.906556809,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:12:00,343551,3NLBRqKsJ8tDDwiFMVPUDLYBxELNV1iowT2Pbm623qLWpuUBBzwB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnzZuC2rsfwR8h3Hrr1hb3DSv6PMtavZ7CjKspS9hc2Ng4UZuKcc,116451,CkpYuCsZ1BEWfbF6VEXwe2y1NYxACnUNijjMWQDKcpzDcJyiSVaAt,0.001000000,3.066764291,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:27:00,339587,3NKA7oXVprJzYQ2wjxG1dCUihdw1Zixszebg2n7eTCDA5bt2SoiL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnzZuC2rsfwR8h3Hrr1hb3DSv6PMtavZ7CjKspS9hc2Ng4UZuKcc,114058,CkpYt2Hy9DiQzXxE6YuRbHy8W3CRrKBg7nkTPqm7XvK7KrENLf5BB,0.001000000,3.215620987,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 09:51:00,336007,3NLwVHmgxbEJ2XsYzD3pu6RSVRFUoZT33L9c8R8mVf7qGmiAQjLS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnzZuC2rsfwR8h3Hrr1hb3DSv6PMtavZ7CjKspS9hc2Ng4UZuKcc,110512,CkpZigaQk6suf4KDArzKf3MjNj2f34XisgFth4DDGZqyeqmy8MJqB,0.001000000,3.469113472,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 09:06:00,332186,3NLvvfphd4L5cQySGfH2fiLa4Trb1xB3jzhJorbS5JoqxBVqL7fX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnzZuC2rsfwR8h3Hrr1hb3DSv6PMtavZ7CjKspS9hc2Ng4UZuKcc,107031,CkpYr9TPrUQNbBgv66nbo7uG8QtAhxcj4rsGMAqYfLYjNuV4DF7bh,0.001000000,3.743826914,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 00:57:00,328178,3NKsmrd9r88mxSeNQCqDiQspKQ1kfz6ymumfB8ruSmTEAXrt5B4K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnzZuC2rsfwR8h3Hrr1hb3DSv6PMtavZ7CjKspS9hc2Ng4UZuKcc,104260,CkpZPg1ojggM4AE7fxXLLRM2ADj587LWgfYssM4seJzT5tjjbtrPv,0.001000000,3.334366744,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 03:00:00,324103,3NLP5Nv12YvjjSDGL37Kpo8DJ24u86pwjpEmrPCRVr4dLwRvzGan,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnzZuC2rsfwR8h3Hrr1hb3DSv6PMtavZ7CjKspS9hc2Ng4UZuKcc,101913,CkpZTzQFp4MGRf5bMoULFhTQkvoHr2k3d6EHhQEgQWycVfKB5Mtbt,0.001000000,3.997813073,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 13:36:00,320257,3NKCDzqhqUf2wZU6ZDHpdLoBe6i728XbUDxM1VLxYzKEyHeZacJG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnzZuC2rsfwR8h3Hrr1hb3DSv6PMtavZ7CjKspS9hc2Ng4UZuKcc,99689,CkpZSTnXvaFpt157H9cj1CBxPXZFHXtZLDCRaMMt36mDbf76rkaSb,0.001000000,2.999530867,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 04:48:00,316500,3NKuU1PSb7X9Nz77tDv9B3WCAoFbERp5ZMD6cR275Ey6ZTykY8fj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnzZuC2rsfwR8h3Hrr1hb3DSv6PMtavZ7CjKspS9hc2Ng4UZuKcc,97431,CkpYyEToktnFP3ciNKFnsferTCuaym7tvLX65cAvKBMCJjTtkFJRn,0.001000000,3.619439909,Piconbello epoch67 2%fee payout,PAYMENT
