Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-30 10:03:00,317791,3NLMVe9xhVYrhDGxX9grWwMkKgkJHBb83cG7Zuik4C4Yga8BrqXb,B62qkJto9YaR8VrA5MzUTjmMbnFYVfYiQAyPonFQcJdArKuAzBFMMyS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,27,CkpZEMxwYADdYs9YKrGoUaGaDqm5Exi4z5rGuZo488pYL7e8JTVno,0.100000000,15.816130105,,PAYMENT
2023-12-30 08:12:00,317765,3NKkcXqVXkJPDZ9c1JDe4sWyTskCPB38PCJoFr9qkk1NXuEaiNjy,B62qiuawCVHi9b1hj7s7nNNKi9Cxy6T6GcETVoZVXANeLvf9HvFUJcs,B62qkJto9YaR8VrA5MzUTjmMbnFYVfYiQAyPonFQcJdArKuAzBFMMyS,29,CkpYSiPcpPbkW3pp4o9kAd4HBjSHFbdod78Dg6zh4tRo5dzyTSdW3,0.010100000,15.916130105,,PAYMENT
2022-08-14 18:09:00,167993,3NLNbrm6SqRVPXZff4SpRfEhnV6zDoHSmdgfnXymbwq2uAsmbb3J,B62qkJto9YaR8VrA5MzUTjmMbnFYVfYiQAyPonFQcJdArKuAzBFMMyS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,26,CkpaKeC7zW3V22hbFDAW7HobWcatzkZ2dscaum1GDSJTk3MJ5EfWN,0.010000000,999.790000000,,PAYMENT
2022-08-14 17:24:00,167983,3NLq3HbkhVuA3mgrANzHh1YnBPCVpWdhtf6vm4gbGGbwGnerafTm,B62qiuawCVHi9b1hj7s7nNNKi9Cxy6T6GcETVoZVXANeLvf9HvFUJcs,B62qkJto9YaR8VrA5MzUTjmMbnFYVfYiQAyPonFQcJdArKuAzBFMMyS,28,CkpYfJfy8UURo6JPg2BVz7TYc4gfjiGvS49hzEFFh8vrrLdHJVCNo,0.200100000,999.800000000,,PAYMENT
2022-08-10 10:27:00,166580,3NLYaFAvZnqYun5MGPwuzsbtUUL1TXteG6M15RM6bxkVXveq6njd,B62qkJto9YaR8VrA5MzUTjmMbnFYVfYiQAyPonFQcJdArKuAzBFMMyS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,25,CkpZoHrsrTwnas3atQCPsPphCwPMJgENRNWfKS3PoTm23eaQPaM5W,0.030000000,564.970000000,,PAYMENT
2022-08-10 09:45:00,166569,3NKpRF3HL4HNkyqdJUEcfWE73dkDqzts2FvgCL1y3vUrVggvVfgj,B62qiuawCVHi9b1hj7s7nNNKi9Cxy6T6GcETVoZVXANeLvf9HvFUJcs,B62qkJto9YaR8VrA5MzUTjmMbnFYVfYiQAyPonFQcJdArKuAzBFMMyS,27,CkpYqDFspyjadsDfEL7JGfyBP6ARmZxM4BPQf8uFNzB4Nh3ZvnHSm,0.200100000,565.000000000,,PAYMENT
2022-02-07 17:27:00,106900,3NLie3bCEX2f18nrmokgsd79NK2LxxnUPz6TeBfA1bmAyZtNUa1K,B62qkJto9YaR8VrA5MzUTjmMbnFYVfYiQAyPonFQcJdArKuAzBFMMyS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,24,CkpZc537CCCroTMNtr2gAAH47CThnhUfqrXDGYJr4mG7e6FuHmBwQ,0.010000000,10.396881860,,PAYMENT
2022-02-07 16:54:00,106894,3NK9FxYmjuKJ8d9rj1tXW4Ks9UpPPz5XVHaHnx2jxmU95sp6cRmM,B62qnG64fcqpLhnAEDWsN3X2Nb6YBaqDfERto9UoCC8G59if6JkTERB,B62qkJto9YaR8VrA5MzUTjmMbnFYVfYiQAyPonFQcJdArKuAzBFMMyS,10,CkpaFsno6nPWCxUWGERtvVWbcngZCpadQM6szGjznHccYWLcWuF5T,0.010100000,10.406881860,,PAYMENT
2022-01-30 22:36:00,104449,3NLxzJwZdaCsyh2KrtxJ9tfcH8j2Xnnq4WJQxkdFWGxJNpQUYSda,B62qkJto9YaR8VrA5MzUTjmMbnFYVfYiQAyPonFQcJdArKuAzBFMMyS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,23,CkpZ6r7wmUHFRVDgicxkkseEhHV592RXeyk8Pr7MgptVJPKwWVY2B,0.010000000,25.400000000,,PAYMENT
2022-01-30 21:54:00,104446,3NKDAS4b2Wv87vVsHhuLg4w6Jx5cc3dXSgDhiiEkYMa9jnJ6mTx2,B62qnG64fcqpLhnAEDWsN3X2Nb6YBaqDfERto9UoCC8G59if6JkTERB,B62qkJto9YaR8VrA5MzUTjmMbnFYVfYiQAyPonFQcJdArKuAzBFMMyS,9,CkpZxxJQpRw1tBirTTLY4Vm3XXfRsx8zandLiasV7B7LVPA1xhzxn,0.010100000,25.410000000,,PAYMENT
2022-01-08 19:03:00,97983,3NKBcd1bBxNm9P1Vx8RptxD4Jm6DCo3XJ5uCNHsYhPqot79hzMbw,B62qkJto9YaR8VrA5MzUTjmMbnFYVfYiQAyPonFQcJdArKuAzBFMMyS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,22,CkpZnCLfgwHh7Sq53uQoiC8L71wXLBRUBeHw1sKFiSkKM8sEZeuLY,0.030000000,1020.970000000,,PAYMENT
2022-01-08 18:51:00,97979,3NKB5LM21EsZf3UK3P19x7iMbzhja6heVQ7YRVyPJYEyMm1P2e2M,B62qnG64fcqpLhnAEDWsN3X2Nb6YBaqDfERto9UoCC8G59if6JkTERB,B62qkJto9YaR8VrA5MzUTjmMbnFYVfYiQAyPonFQcJdArKuAzBFMMyS,8,CkpZoFVdchaHL9irHLU4Kz23p8qbW4wjMahup7VtFfPECUf4bbAwi,0.200100000,1021.000000000,,PAYMENT
2022-01-05 10:54:00,96957,3NKY94aCBmCkMqqhhZDk9TBFL136yVjpLJo1LihBRTRdWygrGXgi,B62qkJto9YaR8VrA5MzUTjmMbnFYVfYiQAyPonFQcJdArKuAzBFMMyS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,21,CkpYjRZCr7uh1YHSvuUxu2Vc3yt2Txqqp1GekxWC6Gupq5XbaDEv4,0.030000000,399.970000000,,PAYMENT
2022-01-05 09:48:00,96943,3NLe32P3sgYxegTVb96n5iWSQi5qgiqPAAHiBKSx3bCr2fxFEpR1,B62qnG64fcqpLhnAEDWsN3X2Nb6YBaqDfERto9UoCC8G59if6JkTERB,B62qkJto9YaR8VrA5MzUTjmMbnFYVfYiQAyPonFQcJdArKuAzBFMMyS,7,CkpZbR9mR4SGDXfrunjigWBPKYSTyeGkoCSzY91mZHRzKvVcGVNaF,0.010100000,400.000000000,,PAYMENT
2022-01-03 23:51:00,96488,3NKkk3nm7C3a4s3UafpPMx4ydiGAnbP2ZqJLEBHVefMLV2Uc6cid,B62qkJto9YaR8VrA5MzUTjmMbnFYVfYiQAyPonFQcJdArKuAzBFMMyS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,20,Ckpa23yMjSW665GVCLa7SKTmM5BCcx82L5RpjW6LgyAbGTPKU8NTC,0.030000000,1477.170000000,,PAYMENT
