Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 21:36:00,351876,3NLwysC2g3KpnvkPxyeRpYZtggAVMh1V3oY2tHLfVVNmX1Nd3Baa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpyNR9X1eUQ5CDB4jsq9yQwGmrM9NYwT3xrAKMvfmXgheWF2HrFR,66184,CkpZs11GyWEWPXpVNaG15TM6tssRffcyyxsNX8WtWSVwsXLjgyDg2,0.003000000,10.941566790,WeStake.Club payout #76,PAYMENT
2024-04-22 04:36:00,347822,3NKcMV42cvPHgpzQuQH4XRBY3qAi1C4tPxak9CGRoUTfHgoNt3ed,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpyNR9X1eUQ5CDB4jsq9yQwGmrM9NYwT3xrAKMvfmXgheWF2HrFR,65022,Ckpa7PGSFUk3oZPUpVp84Lf5kENUSwJcxs67B8hsuHN7MFi8MAGiV,0.003000000,7.522994110,WeStake.Club payout #75,PAYMENT
2024-04-06 16:12:00,343582,3NLZnvhUGtvT7g9Tra59EMfx7XidEk3j9oozfWkMeiGEuC5vD7gu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpyNR9X1eUQ5CDB4jsq9yQwGmrM9NYwT3xrAKMvfmXgheWF2HrFR,63765,CkpZ8MUYcfAcU2K7JH1oaeHS4trL3ZKPKm3Y2DVT2JKwDKQuGEJMR,0.003000000,10.654781120,WeStake.Club payout #74,PAYMENT
2024-03-22 18:06:00,339538,3NKw98NCRbkWbuYZG9gM8guajy3aTZ8VMByLKm4YiG8EcC28sQWx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpyNR9X1eUQ5CDB4jsq9yQwGmrM9NYwT3xrAKMvfmXgheWF2HrFR,62566,CkpaCHY8DWsX9DtgfUWfBjGhCNRnCVQPiEdq55w2Nqc3yhnwxwXfm,0.003000000,8.049708200,WeStake.Club payout #73,PAYMENT
2024-03-08 05:00:00,335953,3NKwzFKHzYxRDDraq2H18d9VHophgAb4ujiEDYMkc8JbsqeYz7MN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpyNR9X1eUQ5CDB4jsq9yQwGmrM9NYwT3xrAKMvfmXgheWF2HrFR,61381,CkpYV2cyXGph9kAFxVDu8J6WPbegBhVLYWrDSPuubqE2VWcaVn3pB,0.003000000,9.157766710,WeStake.Club payout #72,PAYMENT
2024-02-21 13:27:00,332024,3NL6PYkPkGgWwRm3r1UP6ySGAow4XbgbjkuNPhcD3HCtCGWgDJk5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpyNR9X1eUQ5CDB4jsq9yQwGmrM9NYwT3xrAKMvfmXgheWF2HrFR,60089,CkpYfvXXXSFgdtKgjk3vYuKzZRaDoAa4Xp1fon1TzMXeDePcjUBn6,0.003000000,13.173573530,WeStake.Club payout #71,PAYMENT
2024-02-09 04:21:00,328691,3NLVxMdu2jxCKgQfH2rkLkvVWmb5wGfFht489d7XjkgsUVrucdRK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpyNR9X1eUQ5CDB4jsq9yQwGmrM9NYwT3xrAKMvfmXgheWF2HrFR,58868,CkpaGNc97ZNjiRporaxYXxhdE6d9HwhTxrQdao6K9kUP3XLuN6zEp,0.003000000,12.567913660,WeStake.Club payout #70,PAYMENT
2024-01-23 17:21:00,324253,3NLSnfbgNhnjDKD8eJnumATMXuzcP3QiwqsCVGY3JpPcPdzU6tZU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpyNR9X1eUQ5CDB4jsq9yQwGmrM9NYwT3xrAKMvfmXgheWF2HrFR,57682,CkpaHtAK7zXpjDM5ViCbFXJvEvXvL7NgpcbZyGBMbzGjgh3myxPsD,0.003000000,10.519524570,WeStake.Club payout #69,PAYMENT
2024-01-08 02:54:00,320148,3NK73HefSq1pf5KVmztVUxoxnP5MAX1Y45dEKCK4qzXos81Rio1o,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpyNR9X1eUQ5CDB4jsq9yQwGmrM9NYwT3xrAKMvfmXgheWF2HrFR,56520,Ckpa2dsfSU8opnoYfHm8D8FJFPPKFVQqzZvBUhUPqpkN5edDrmXG2,0.003000000,10.368835810,WeStake.Club payout #68,PAYMENT
2023-12-26 06:30:00,316766,3NKmyAaQRHVrAt3eULQ4jCDU8thws4sy2hH1EW4UdPrutE2WUABw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpyNR9X1eUQ5CDB4jsq9yQwGmrM9NYwT3xrAKMvfmXgheWF2HrFR,55313,CkpZNnsZisdSp6KJJYV2GKYNmxumjgNwqTDHsBmkqWMDU6aa47K4G,0.003000000,10.424886500,WeStake.Club payout #67,PAYMENT
