Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 23:36:00,344747,3NLG5tWVWZavYKSVBqR7RZH4ggqVPYyUuDEb6ddqzYX2WUAoF9QB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqmCjW7DpQvimVJLBd6WPNbXxbMchcZhfCShYEmBGRoSa4bHLHVk,506612,CkpaJ4oTdidftjfhL6gnhwGEZZqHkZzrd58ADzxGPr4dcuo2iadWV,0.005000000,0.102254453,MinaExplorer Payout 320 #344572,PAYMENT
2024-02-18 19:39:00,331250,3NK6Arenq6nzuLZpz79FAbCgSYsihATxEH7tLY8GhcC4B93dLBQR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqmCjW7DpQvimVJLBd6WPNbXxbMchcZhfCShYEmBGRoSa4bHLHVk,441160,CkpZ6uYCMmTFUEv6ugei4GxKHtayBacvEFZQ7XYpoRrMLeLtGHVnH,0.005000000,0.106473842,MinaExplorer Payout 305 #331117,PAYMENT
2023-12-28 04:12:00,317214,3NKw95YmLhtfApXS62MmNJCWbtGSgVizCiU6qWkBC9E39C5TiRZa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqmCjW7DpQvimVJLBd6WPNbXxbMchcZhfCShYEmBGRoSa4bHLHVk,381850,CkpZT2P3xDuNJmETTMd4JCuHh1ZrE6y2kvCE3Lh3tJ5QVJfvGxZ1t,0.005000000,0.106478713,MinaExplorer Payout 290 #317105,PAYMENT
2023-11-01 22:18:00,301759,3NLbZsqCVw2DjQFXRPu8ao9VkV19Aw1KtdXwrHw9Mc1nBMYKAnua,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqmCjW7DpQvimVJLBd6WPNbXxbMchcZhfCShYEmBGRoSa4bHLHVk,320077,CkpYmRkH7AN4sP1ERjV2vc8d1Q1j3q2rNbquHSbX6yiDT8yUCJRVN,0.005000000,0.100636692,MinaExplorer Payout 274 #301636,PAYMENT
2023-09-07 03:54:00,285367,3NLP9yoUqFK51TdF5mr7CuP6hErG7sL76rMWWTYUs4Sf1BqTDw2p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqmCjW7DpQvimVJLBd6WPNbXxbMchcZhfCShYEmBGRoSa4bHLHVk,258366,Ckpa1Ga2beZJncYxREGigmxqw3oAxsQTbAtfospXXKHWwESWxngJB,0.005000000,0.103258645,MinaExplorer Payout 258 #285190,PAYMENT
2023-07-10 00:09:00,268019,3NKa33mtUon1jkzYU2FjsUtTSEoXysQApy7CtLZgBYJs6Kt3ANnN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqmCjW7DpQvimVJLBd6WPNbXxbMchcZhfCShYEmBGRoSa4bHLHVk,193979,CkpZmHvT5FUz3qaYaHtmhXGmEZHvq8zCCBXPGNyhK9XjYbuTvJ22Z,0.005000000,0.107027415,MinaExplorer Payout 241 #267866,PAYMENT
2023-05-10 22:24:00,250414,3NLZT9AEFuiUcHPLyqvdgBNnDZN44RQesAoDYeejVKkrSAqN38Y6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqmCjW7DpQvimVJLBd6WPNbXxbMchcZhfCShYEmBGRoSa4bHLHVk,130357,CkpZG7sPBMeLADe9o75hP3oGRbQKqbJE8CQ8FzMEgLrJxSc2tABCV,0.005000000,0.102453385,MinaExplorer Payout 224 #250273,PAYMENT
2023-03-15 23:36:00,234159,3NK5cLhSxRWkzXa2nFDB6XJdMNU2LvxhVTADvd6J3BgPVsbxyCBs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqmCjW7DpQvimVJLBd6WPNbXxbMchcZhfCShYEmBGRoSa4bHLHVk,71645,CkpZeKJ3t1SXFZMXx6jNoVhLFBeRHf55tYX62masG6WZw5EekyKux,0.005000000,0.101133395,MinaExplorer Payout 208 #234033,PAYMENT
2023-01-15 23:27:00,216576,3NL8yGs2qyKXPnqb8jzovRWbnF4E7NixkjZE5X7AFPADYNRCz8d2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqmCjW7DpQvimVJLBd6WPNbXxbMchcZhfCShYEmBGRoSa4bHLHVk,10558,CkpZCZ5WenZvRi7PGw1SE7zthkG5TWPj4WLTaXJhb8dKFVzWHC7Su,0.005000000,0.105337748,MinaExplorer Payout 191 #216389,PAYMENT
2022-11-14 01:27:00,197416,3NKggyz7NkdJ8iDWPurhb2adByaJR88yitfQZwF5aDupzyim69EV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqmCjW7DpQvimVJLBd6WPNbXxbMchcZhfCShYEmBGRoSa4bHLHVk,371027,CkpZmGC5zoY9X5CpeMLmtDDG2f6yTVBiq13zMDrDz75dqKKc8i4X3,0.005000000,0.102533390,MinaExplorer Payout 173 #197258,PAYMENT
2022-09-04 20:42:00,174799,3NLXEcejjC7GSBu3YKBnkRg8mrEgcGdWf1SMRLRJZeQjE3Py36d2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqmCjW7DpQvimVJLBd6WPNbXxbMchcZhfCShYEmBGRoSa4bHLHVk,304048,CkpZe9W1S8Uiora5s7mDk6cwq7XBX1ecHTXRM9zLWDeerKiiNz8Sv,0.005000000,0.103487135,MinaExplorer Payout 153 #174704,PAYMENT
2022-06-29 21:15:00,152933,3NLQxZSrTBV3ezo1dX6fEAsjPkq9RXEhtw7qdXzng8VSSbcWvfom,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqmCjW7DpQvimVJLBd6WPNbXxbMchcZhfCShYEmBGRoSa4bHLHVk,240994,CkpZPWqCXZk9dLHGUBFVdeyeYrtdMMZTFwvFryuBiaExZM5EijaHY,0.005000000,0.101615941,MinaExplorer Payout 134 #152805,PAYMENT
2022-04-11 00:57:00,126776,3NKVCMgvkikh4kwJPRgGz5npCN6xfzyr9TVBBsy53EoXujbVApGy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqmCjW7DpQvimVJLBd6WPNbXxbMchcZhfCShYEmBGRoSa4bHLHVk,166164,CkpaLJz7w1zGCxDi95p6ejTAXeqhfxnwNjYxBz7aMFFtkMcrn4mDJ,0.005000000,0.129792292,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-06 19:48:00,125373,3NKhoDyjFm5E9YDFHcXJTHBYM3unhw537dDTntBAamEBcJUjf8C3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqmCjW7DpQvimVJLBd6WPNbXxbMchcZhfCShYEmBGRoSa4bHLHVk,162161,CkpYpcC44StgQpXNMSGZccu3JW4i7KpdzYKwkg83MLET6c8YyaLCS,0.005000000,0.282767901,MinaExplorer Payout 110 #125274,PAYMENT
2022-04-03 20:42:00,124377,3NKBLe8gRTuU94h5iSc4e1yuviE83FTWo3LGZP8NzRvEcPUk5jVN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqmCjW7DpQvimVJLBd6WPNbXxbMchcZhfCShYEmBGRoSa4bHLHVk,159071,Ckpa1D1pxH5yuPYetLdaHxJmvX9ifqPa3uopdMSo2rVdcZa8Jjo6o,0.005000000,0.303983329,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-30 19:33:00,123022,3NL7uSdVLU77bsfhK7DXkjcaXFAQc7sjRPUoavJphwZybW1Qfeqo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqmCjW7DpQvimVJLBd6WPNbXxbMchcZhfCShYEmBGRoSa4bHLHVk,156136,CkpZSwzxGVfLF5SLQv3Tdtm6MrsDkR82CaLiJkCTa7LkBvZbTRxjt,0.005000000,0.264344534,MinaExplorer Payout 108 #122938,PAYMENT
