Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 00:27:00,360152,3NKCzaeSdPLggoiyVZJqmNHfHVicwGWxaa3G4t2w6XfwGxrrPPJ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrcaknajz5Sw8wJTz32Q9XkCRLFkHDWZn6tFuXmcLqSpyJ5RkqDs,586750,5Jv8Cy45tvysBNovX6DJP4SWqbnsxLwUFC7GmsahHWt5RkdLbwpL,0.001000000,1.311992918,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 06:39:00,356363,3NKwoMPzXdXEtop1RKB4bW5AfwUGHmpnMfFVtPvZBS6uc3AzpK8M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrcaknajz5Sw8wJTz32Q9XkCRLFkHDWZn6tFuXmcLqSpyJ5RkqDs,567985,CkpZr7dr8tj2RcSbKzQR7ZTm1ohGkLc2RhBaP1VKxYLjGP2Jm622u,0.001000000,1.293836625,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 21:12:00,352136,3NL13b1pZTakgQe27NmsbNMkSfPM67DEqS48n5Kes7kZ2m1PPHne,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrcaknajz5Sw8wJTz32Q9XkCRLFkHDWZn6tFuXmcLqSpyJ5RkqDs,549591,CkpZynGi7bTyBMVFuqVDTtk6785h4iWEWtGQyn34trnnTrnRW8Guj,0.001000000,1.337121225,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 09:39:00,347879,3NK9KnbWB27hvkMHYCCnCbgioirmr4r2C8PAeA4je5w8ujc1SqcX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrcaknajz5Sw8wJTz32Q9XkCRLFkHDWZn6tFuXmcLqSpyJ5RkqDs,532345,CkpYxcYoqprccy4pWBP8Madn1wmsjL48oNiHJJQaietqoJKGHWHt8,0.001000000,1.286390022,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 21:48:00,344188,3NLprwd1bvQ4eqjcJoprYHbJzhoMzP4Qdz8CWqheYAkHyxsBNeuN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrcaknajz5Sw8wJTz32Q9XkCRLFkHDWZn6tFuXmcLqSpyJ5RkqDs,514836,CkpZTptA4dRjZXAKqjfEARwXaMod7M2iCgDCKsg9s9vwmDBci5FE2,0.001000000,1.205331291,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 21:15:00,339840,3NLZzgf1EAv9XyJAEEfz1wzgP5YuHmczj9xwTifRbBkiunJNswSt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrcaknajz5Sw8wJTz32Q9XkCRLFkHDWZn6tFuXmcLqSpyJ5RkqDs,497696,CkpYy1AAn5G5soQwvD51pnYXqX5c61Bb5D8QpmEeVjeCyvHxGzDCd,0.001000000,1.405448667,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 07:24:00,336410,3NKudh7tKSgHiqgX6S3TmYnT1tzRsD39aPSzHUdJK6U7HdyT9MC2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrcaknajz5Sw8wJTz32Q9XkCRLFkHDWZn6tFuXmcLqSpyJ5RkqDs,481352,CkpYXtYbRoL3ogbHWzZyrFfXeQmzzJUNeGTJ9ZjMmwu5GC9pBBFkW,0.001000000,1.438523476,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 22:45:00,332828,3NLCiaENvDzcmF4P9j1k2vcHZumnn5WL6d36PtVS6uPAGKN3qtxp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrcaknajz5Sw8wJTz32Q9XkCRLFkHDWZn6tFuXmcLqSpyJ5RkqDs,465834,Ckpa5HX7BNN2mtiJA4CEdDh5c4zHPc4FYCc71bg2cqxFqLupnA6Uw,0.001000000,1.310112103,payout_from_AURO_Epoch_71,PAYMENT
2024-01-10 23:24:00,320840,3NKoATboiXqvgqBHGuYLHwHBxbhQYbJLsUitwvt6dgQKLvinzif5,B62qrcaknajz5Sw8wJTz32Q9XkCRLFkHDWZn6tFuXmcLqSpyJ5RkqDs,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,Ckpa5aFhkLUrqmC8vw8nq77oiHQJhn1NW7aDgGgk6M1dzNTGyYhuX,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-10 23:24:00,320840,3NKoATboiXqvgqBHGuYLHwHBxbhQYbJLsUitwvt6dgQKLvinzif5,B62qrcaknajz5Sw8wJTz32Q9XkCRLFkHDWZn6tFuXmcLqSpyJ5RkqDs,B62qrcaknajz5Sw8wJTz32Q9XkCRLFkHDWZn6tFuXmcLqSpyJ5RkqDs,0,CkpaCycCX184eLgd2rSmwfsigU88NUib86jV7obaxJ8SFhiNjobjs,0.010200000,0.000000000,,PAYMENT
