Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 05:33:00,360220,3NLUJnjNgnVMAdRcKTvBjdJUVWy86jr8yNeZ5U9qNkubLbSY14v9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqMvGJnynGgXqaBKJxXSCRyBYR6TuSKxtyHRNmLmJKM7shTyX9sh,133616,5Ju467fGw89hYS1zYjw1Ds9JQLHTLXb1yTan1WTspTZbcPh4Vdvt,0.001000000,0.837063427,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 00:48:00,355760,3NKszoPUADNW6UR7nzcDyJivBuf2JdW4pWUNoPnszVqeQLCdJjgJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqMvGJnynGgXqaBKJxXSCRyBYR6TuSKxtyHRNmLmJKM7shTyX9sh,129840,CkpaCy6BqCt7Zkkqhi5ZW5XVTewG2s1qL57t67otDc5TgEr41Li65,0.001000000,0.705994385,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:03:00,351706,3NLbh75K18SnRc444MWnAUcBFwx6sojKb5nUwVeVzB47bx5HFHQo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqMvGJnynGgXqaBKJxXSCRyBYR6TuSKxtyHRNmLmJKM7shTyX9sh,126098,CkpZHHAkKcppjN4DwBrBWThcbxfRLFA8JrrRRdeM447dXebbwnySV,0.001000000,0.921012924,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:33:00,347877,3NLayU8P3ki5QRdk2QRLA6pV4ogFnf4DZ4eGtcTWt56k3jBScqCr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqMvGJnynGgXqaBKJxXSCRyBYR6TuSKxtyHRNmLmJKM7shTyX9sh,122390,CkpZp53kxwZUpiZJKMrsrMhHPZRWzWtAQLXid6tKHKQHFu1ZYodGp,0.001000000,0.840341144,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:06:00,343563,3NLgttMyTkn89fy3WwbEePg8MjXmtPCsN8fX5MsEXD9dyPbtnX6d,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqMvGJnynGgXqaBKJxXSCRyBYR6TuSKxtyHRNmLmJKM7shTyX9sh,116933,CkpaKZjHqBJwoq47ZSP12CxWARsBy5zn8iQG7xCje1rdPqEcSaoEy,0.001000000,0.659693071,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 03:36:00,339647,3NLY7gxLnzTJrivjGEstTREZcZrS2tTc2TxWePUzAd1owCYs1eNw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqMvGJnynGgXqaBKJxXSCRyBYR6TuSKxtyHRNmLmJKM7shTyX9sh,115013,CkpYpDSLVQfvB9Divgn6Dic2jewd8ds7eDdSuDPW4MqYecUy5CNjk,0.001000000,0.691713696,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 14:36:00,336046,3NKhfXHUGf1s5tTPzYcqLErPQVGhPc944opVHb6LK2uMy2BMoQ9c,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqMvGJnynGgXqaBKJxXSCRyBYR6TuSKxtyHRNmLmJKM7shTyX9sh,111443,CkpZbRDz6s8xdJb4ygqMUNZLzPCJB8Zn8XNUiH1CXNEfrmybFfeWJ,0.001000000,0.746242548,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:09:00,332259,3NKp1dCKvqotsu9ZjD72XdVfVnp4z8zWbyMuab9EL8u7BXYZrimD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqMvGJnynGgXqaBKJxXSCRyBYR6TuSKxtyHRNmLmJKM7shTyX9sh,107929,CkpYgfmPCN4LaM4TyDH6nUDb7EVeHFkL4UiRHbrFmmRXkgu5tkKEP,0.001000000,0.805336291,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 02:09:00,328194,3NKcxE7yMJN2J1viet5cZ4pxcweCrJTdRhCkgDmJf2NUa99Vq1Np,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqMvGJnynGgXqaBKJxXSCRyBYR6TuSKxtyHRNmLmJKM7shTyX9sh,104784,CkpYiXcGNmSPwSggEWxu2kpNijZ3YM5yT6oCFUJXFFojRiSWcEztC,0.001000000,0.717257115,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:33:00,324125,3NLs5PZaqwCePD6HPrWzosx8V6bhfMQzgUmFDuWWWKrS7Vup2deo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqMvGJnynGgXqaBKJxXSCRyBYR6TuSKxtyHRNmLmJKM7shTyX9sh,102301,CkpYTCh6jWbYmgmFiDUjZw6aPmoNnoSqhsfmcERyCaFUeYmTiTrjr,0.001000000,0.859971371,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 15:30:00,320281,3NL27G8qRNR8YeufVLm5ybtf5BSsXSWbYN4rdNBRjsW29VyZyjUD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqMvGJnynGgXqaBKJxXSCRyBYR6TuSKxtyHRNmLmJKM7shTyX9sh,100076,CkpYUDpez7ZXA9fEV5sJXXzY9z1c2ujGehXPiHVjRi7r3NgMAso3D,0.001000000,0.645230439,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 06:00:00,316509,3NKBv97YtjiidPULnbPmjDsuLshuYMuZVE6ZnRHAw9aWsLDXnzF1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqMvGJnynGgXqaBKJxXSCRyBYR6TuSKxtyHRNmLmJKM7shTyX9sh,97824,CkpZaTmc2gyBfA458XoT4ofqiucyBxGqGkbXVmfL5MfCMXhMgf8YT,0.001000000,0.778579340,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 08:36:00,312348,3NLroXvVrmjTaUnjszANKTxWUyi4LGH1Sp2HvrujJfdXtTVQQfyq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqMvGJnynGgXqaBKJxXSCRyBYR6TuSKxtyHRNmLmJKM7shTyX9sh,95584,CkpZjxYxErtteHeTtr3mA9eXSC8XjPLEsd8imPEajsSEiXoUXNUjA,0.001000000,0.632256936,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 05:27:00,308367,3NKpS8zBGtrXwRNjTUAeuycgrAFHZb6NbHXuXgpu7ZTVJKpmBTH5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqMvGJnynGgXqaBKJxXSCRyBYR6TuSKxtyHRNmLmJKM7shTyX9sh,93346,CkpZFsYRR2mP1SLKhcjbasyDePHYrfExCQymUZJLdxjFWy12CfiGD,0.001000000,0.729473774,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 17:54:00,304085,3NKTBGjVwzrfTF7yT3r1SD3cmuhnLPGU2zMyiwjv1YMM7aEvX4ws,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqMvGJnynGgXqaBKJxXSCRyBYR6TuSKxtyHRNmLmJKM7shTyX9sh,91134,CkpYiDwJLNid6wzQps1ZUZK1JHLFqmQg5v1VrBPd7XerFwmWCqXFi,0.001000000,0.779148943,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 09:51:00,299904,3NKYKUcSmFeXtyo3cHGYj6jKufcMjVa4KBhHdbxjUJ7Ldb1QyHjb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqMvGJnynGgXqaBKJxXSCRyBYR6TuSKxtyHRNmLmJKM7shTyX9sh,88865,CkpYyBjGDG8uD5ZSC2hpyRYM99sKdpSzA97UnvytXoWRBJCS8DYT1,0.001000000,0.656176467,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 19:33:00,295355,3NKEE8PBaVJK8mdKJiQ6szu7HwbLoduXvRJ5L2sPfxoF6rWKEEzM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqMvGJnynGgXqaBKJxXSCRyBYR6TuSKxtyHRNmLmJKM7shTyX9sh,86580,CkpaGHM6NwPg1UHjHqKexLoKw5K2jUokrpLSrcVexiiwp97h3kb7a,0.001000000,0.689643483,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 03:18:00,290941,3NKyA1VtfRj4hHNBxQfuJgxUmkFmyDJZFqbryreP4iuR5jFaEVxg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqMvGJnynGgXqaBKJxXSCRyBYR6TuSKxtyHRNmLmJKM7shTyX9sh,84307,CkpYeZqeTkFgTi2LkAjL2Gs7Jb2XE4vLdBUZS7jbEcfSdcuMio8tN,0.001000000,0.898419863,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 14:51:00,286667,3NLTjS1xSkZBfQRpabKdxmvkZrt8dFbwaMt1TfTodtNLY3d5LJLc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqMvGJnynGgXqaBKJxXSCRyBYR6TuSKxtyHRNmLmJKM7shTyX9sh,82066,CkpYvMpMDWaFPHH7JZGgw4NaMF4hoMk3nVsDuAnoZ318eK6sXw4fV,0.001000000,0.779410464,Piconbello epoch60 2%fee payout,PAYMENT
