Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-29 10:06:00,366349,3NLJ7Lz4sohfNmdujzKU2Qcgg9AAPSHmUGPwZpxnT9eNv4kWx5Pw,B62qoR3GT8tEeUSDsKZweQPEgCt66kVcJsfQCV6e5py65czPByog9oJ,B62qrui6wB5ZUxBQwkWMG8cmtpMuK6sPRn1hLstKLi25CecdfcistdE,1,5JvNMakPAGyg9Sr9eauZdZj9siMbcMPcP1SZcSTKtRpSyqvyAWKg,0.010100000,0.000000000,,STAKE_DELEGATION
2024-06-25 05:51:00,365183,3NLnz9pWKH6tp6ndLxeh8gUMcyHj7WdL9cMBqwr9o3dDS3BUHNrw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoR3GT8tEeUSDsKZweQPEgCt66kVcJsfQCV6e5py65czPByog9oJ,608043,5JvMYWDJUSuanwVzitf2kBYB8PWWGvzF8Zv7FiZrBkkyUWGCNSz5,0.001000000,0.202147969,bitcat_payout_epoch0,PAYMENT
2024-06-07 10:51:00,360288,3NKcP9sqesbe5eDvgHNi58hMdKHy788WbMR45mmjSAZjfPFJVoaw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoR3GT8tEeUSDsKZweQPEgCt66kVcJsfQCV6e5py65czPByog9oJ,589161,5JvPobCK2hng41ViM6F1nndPLApgHot1W6sE6ePDg5EHPssWci3m,0.001000000,0.396401345,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 16:54:00,356491,3NLjjfwCYpV6PCkJFm4ogBAkME6x5aYQqUUgd1GdqW5BKWgC9P7b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoR3GT8tEeUSDsKZweQPEgCt66kVcJsfQCV6e5py65czPByog9oJ,570362,CkpZ7cWJYSUmALQEAJsPsfbyL9LfVaigG2BSJKMuMSvpntHmGEbcm,0.001000000,0.390915662,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 06:54:00,352242,3NK8EcYErUKQLopY6CPdBzRtDuQPHfBmjSb4VYWgTVeKZwfwhJzK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoR3GT8tEeUSDsKZweQPEgCt66kVcJsfQCV6e5py65czPByog9oJ,551985,CkpYn4Abx76wipgnxTGzbDnexfrKVrsbEJHVQqWfjBqBodVYa56Tr,0.001000000,0.403993542,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 19:54:00,347999,3NKbEQRPKqeRnY2K7CxHyyQKHu9uBYhzcJskYekHSTZNFXprKcwj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoR3GT8tEeUSDsKZweQPEgCt66kVcJsfQCV6e5py65czPByog9oJ,534754,CkpYRNjMZ49ydDp8XyioFDzDh1ESrQNYSuXnbgtjnFr4AKFBgaEBg,0.001000000,0.388665772,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 10:12:00,344346,3NKpqJKgV8npuzsA6k3wmUpQP9sbNpVSSpqYHH9N8ZpYDMwNjJrX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoR3GT8tEeUSDsKZweQPEgCt66kVcJsfQCV6e5py65czPByog9oJ,517733,CkpYU72dW4X6GvKrqaVqARYoexaRVjjsvCRWUQHWqNkmXpcJogUmZ,0.001000000,0.364174963,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 09:24:00,339970,3NLCUdp3FETY8xArnUYLTHY7SFUzfB6DxiS2Mv28GwnUfkCf4kzM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoR3GT8tEeUSDsKZweQPEgCt66kVcJsfQCV6e5py65czPByog9oJ,500536,CkpZysjdKyGkXeU5LwDF5njZgJb8BQexGDmjfpwyQa5jyMsrLokpz,0.001000000,0.424637797,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 04:39:00,336559,3NLWbf2rd6GhUZuQjf9N3iuPfWUgMp4JaVGywQ2yGAAU7HS9s6MM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoR3GT8tEeUSDsKZweQPEgCt66kVcJsfQCV6e5py65czPByog9oJ,483618,CkpZnQvAkbnaitg8sTmZQTZ9T5fMirtEo68nAUV18LKLvqzqrpQz5,0.001000000,0.434630909,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 09:24:00,332936,3NK5w4UeLCk5f1N6wzneYDBNREH3GVopLGQnpP7966kWEbxSjhCT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoR3GT8tEeUSDsKZweQPEgCt66kVcJsfQCV6e5py65czPByog9oJ,467965,CkpYck7tt9pgYv2ZmMEDWBReN86i22WFUrBk4tv9mowKtvGctppAg,0.001000000,0.395833115,payout_from_AURO_Epoch_71,PAYMENT
