Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-12 17:27:00,313173,3NKUjUTtnvkLmuuJnf37orgMiK4LXiPA1WTx1oUDa2DPUu5cBgev,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmtwFRBoy2NPdk1sZ5ufMf9nMQnkasDrZN4UaCAFCzEqdHMXiVf,404002,CkpZ2fjKxx4w7bNWdKDfhViSWk45Eza3U63vDrmMahYjadV4v2BYR,0.001000000,0.015409793,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 16:24:00,309313,3NL1SoY9DcnXk16KiHu7XizdZp48as7RBD6WATPFZ7SiTcxfSWqS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmtwFRBoy2NPdk1sZ5ufMf9nMQnkasDrZN4UaCAFCzEqdHMXiVf,391880,CkpYaHYofaLeYqjG1FuBNkDQxKsJZoKhQsf2Y6mwVawouBXFbjVu9,0.001000000,0.015995315,payout_from_AURO_Epoch_65,PAYMENT
2023-11-14 06:48:00,305288,3NLf3SVfnn8qgtGgQhtbLkReeNEkFXf3K81JRGxEXXQ8oDnfoH9G,B62qnmtwFRBoy2NPdk1sZ5ufMf9nMQnkasDrZN4UaCAFCzEqdHMXiVf,B62qpaHNGAqJpcZ3vxkvTEX5tY1pM5au8mqrsgQcnuyWNAyAZYTd6qM,2,CkpaGGmbs4bWcnRzWBb91AeB9MezA5nt3ahWVfumGDVc9rUChxu8i,0.010100000,2.096206826,,PAYMENT
2023-11-12 00:24:00,304672,3NLdhgdnCpnsp8LaeLLWHcGYyKi2qc1RxkVWs5Dz8vSajHPPwMWG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmtwFRBoy2NPdk1sZ5ufMf9nMQnkasDrZN4UaCAFCzEqdHMXiVf,379791,CkpZw3fs2terNAUKFuZpsM1nao6bKU3JjUNGruT7kaNgaaWhFXymJ,0.001000000,0.014168677,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 06:45:00,300413,3NLQ17QoC2zJsTb7ebdVwGrUjsDWDu4BXfXYLLkoufKDvT3xCBu3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmtwFRBoy2NPdk1sZ5ufMf9nMQnkasDrZN4UaCAFCzEqdHMXiVf,367463,CkpYbjrn7ye1cq3xHQwuH2HxHB8z5MGbjNatc1gVwSoLF1waBSvrS,0.001000000,0.014534420,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 18:09:00,296186,3NKaaDKxsRSk9ziU3YHaam7duWSo4Mw2WXcyU9RVdjyUppmp51jv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmtwFRBoy2NPdk1sZ5ufMf9nMQnkasDrZN4UaCAFCzEqdHMXiVf,355274,CkpZ3iEtH1G6jAUyJvCr454xqvsBRFCY1csU1b8Qp77EWPahbSYNn,0.001000000,0.016031413,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 09:03:00,287425,3NKoboNGMipkiiJ6eshqo5hsYjVQuHuDqVexd7NePtKCpr1yYJP6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmtwFRBoy2NPdk1sZ5ufMf9nMQnkasDrZN4UaCAFCzEqdHMXiVf,332815,CkpaECJw4vTLJkBqaVZZUnq5SLVNaRBsYZUPJhKi3BtGLRCLqapXQ,0.001000000,0.013937971,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 00:54:00,283867,3NKs9UFzA43xnu1RxuHX7i1yXyiNtUHPgXmAPEyur6RgW7P4e4F8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmtwFRBoy2NPdk1sZ5ufMf9nMQnkasDrZN4UaCAFCzEqdHMXiVf,321079,CkpZoUkp3XLaSRYYhF4YgMmGGeRETnwxNxJsTVzX5m2SXjwf8aDvd,0.001000000,0.017420589,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 16:18:00,279689,3NKpWHUpekYmN72aC5hTdnNSSm9jYrY7NQkkuxaAr8zAniAYDmWo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmtwFRBoy2NPdk1sZ5ufMf9nMQnkasDrZN4UaCAFCzEqdHMXiVf,309480,Ckpa54wCS8DkNaNL7m3a9PU5yguzxP9TKhvjMjGGqr9osrnTYZRCr,0.001000000,0.016088958,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 05:12:00,274866,3NKPiF7YQPWhbdyPzBzZf8PJySjwmRQYDr1Rd4wxpW6r3Gyvu1or,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmtwFRBoy2NPdk1sZ5ufMf9nMQnkasDrZN4UaCAFCzEqdHMXiVf,298009,CkpZTbKgSNPA5H8nR6ZgPSfCfFzpAUXbibMt9LgMgzfGVvqqg4uHi,0.001000000,0.014971503,payout_from_AURO_Epoch_57,PAYMENT
