Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 01:27:00,351651,3NKPtSwGQCRZFxZQd6nMWVg3AzVJ9kxvyrQtKibngwkuTNz6aBGx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqcBtWAaDPr2uvuyFnjRmCidq9uE6Fax3cBojTRZr2RDK1MXeDYp,124377,CkpYzjMN7SkJhVvqVG2w3qEV5HkTE8Fy9j9W7bLQ39vuN5iKY2Kci,0.001000000,11.828981356,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:42:00,347619,3NLuYL4hAvTXDKjYwcNmDX8BKV3hChEkUmQQR31qj61vteKwvb2w,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqcBtWAaDPr2uvuyFnjRmCidq9uE6Fax3cBojTRZr2RDK1MXeDYp,120656,CkpZoLbsw8fQdTa1noe6EPef39Enqp97nsoC5DABnEwEdQQ2XK8yy,0.001000000,10.792878565,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:42:00,343557,3NKo1hAAnnH8pp4iAV1C4wqLdE8ur7KY3RmDvheby2rPfaczpxGb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqcBtWAaDPr2uvuyFnjRmCidq9uE6Fax3cBojTRZr2RDK1MXeDYp,116733,CkpaASVELMciPgEAiTonbdVU38KTiPQeocnvLYEiG1fpNNMKCmRF5,0.001000000,8.472733469,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:18:00,339573,3NLN4y4R2ASfG84Kv2ct5nJTEkVWkTbBnS7G7ijZFU1dubWJfs7L,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqcBtWAaDPr2uvuyFnjRmCidq9uE6Fax3cBojTRZr2RDK1MXeDYp,113365,CkpZBL27BV4c4eRoM6hVUpMmHboegiveUovQino8vw8s19RYsNnRF,0.001000000,8.883988871,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 02:57:00,335933,3NKM93AdXvmHXCXcriKXjQgpU7CLbatRP2T8o2Z7LsirCaZNuTzZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqcBtWAaDPr2uvuyFnjRmCidq9uE6Fax3cBojTRZr2RDK1MXeDYp,109809,CkpZSyem8aNwPEcfboyhk346AaxdApv5MfZEo9hRqsjHWuNbuAvSm,0.001000000,9.584327636,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:18:00,332166,3NKFBcZeP3Yy8g9zq7vTnRkbFumJ13J5xgur3eUi5sttpn5V5V5B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqcBtWAaDPr2uvuyFnjRmCidq9uE6Fax3cBojTRZr2RDK1MXeDYp,106371,CkpaGTUR9G1aiobrrP7uA2paQDQAQ5huVGeETiQyDs4Ln61T772cQ,0.001000000,10.343294943,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:12:00,328157,3NLiZoG4HAF81xw79rgHKcxQs8FTEgJ4AWVSqP3MW4pfpWXMofnG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqcBtWAaDPr2uvuyFnjRmCidq9uE6Fax3cBojTRZr2RDK1MXeDYp,103767,CkpYSfdXaP7GBNZn5fvFZFnUDjYVWc4quQGeWpoZ3gfvYh3WMVp2Y,0.001000000,9.212054896,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 23:15:00,324063,3NLriBME87nmpqHtF6m8iF6A9UzKVymmHinHR3GEDX54MBSBDwqv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqcBtWAaDPr2uvuyFnjRmCidq9uE6Fax3cBojTRZr2RDK1MXeDYp,101502,CkpYgkCKJR2RKbmyRgzfwjedc3YAcUiUSjMs3n2R8eqMTWxowUVkG,0.001000000,11.044997979,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 04:39:00,320166,3NLGsesPoiaRmejSEMBB6oDoLtrpg25VW8FszYQX4kuu3CwDwYCk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqcBtWAaDPr2uvuyFnjRmCidq9uE6Fax3cBojTRZr2RDK1MXeDYp,99287,CkpYkzn1BeSLDivS5keCDgBRxbbUUEhmiVRGM3sM9GvyaMmB2XNNU,0.001000000,8.286983711,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 10:03:00,316357,3NLvMBwdDAECTgbzAN9LfeuGVNV8MfaSJTpNCtJL3i3WPRDiCVa5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqcBtWAaDPr2uvuyFnjRmCidq9uE6Fax3cBojTRZr2RDK1MXeDYp,97029,CkpYfLUGU8MNn3EY1kfsy9rziyD8Ps6oP3wXKp8RpDKt1NoBMdSsG,0.001000000,9.999643509,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 05:54:00,312326,3NKDNe6CWyowxBjYBoS9BNgoVf3ejUNxehq88nAsJu3uUxQDssUW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqcBtWAaDPr2uvuyFnjRmCidq9uE6Fax3cBojTRZr2RDK1MXeDYp,94789,Ckpa1edykDZ7hpsHahb7eMTyUQzinn6mhFSfV7NJEthosvi5qg554,0.001000000,8.120359407,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 22:57:00,308304,3NKU9kWR97nEQbhjrDiGxVgccfkM3QN11jNLrrU6KS18XvTVsYE5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqcBtWAaDPr2uvuyFnjRmCidq9uE6Fax3cBojTRZr2RDK1MXeDYp,92570,CkpZ7t3ccEkW2bicQq8pmJ6jwgWTZvqXfNNHFiiGv4miUqrM9xmWS,0.001000000,9.368954631,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 14:15:00,304045,3NKsu2aHev11GH5MLV1sJ9JSAV16MtaLAoRFun2Kzh9CSiQWMt5Y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqcBtWAaDPr2uvuyFnjRmCidq9uE6Fax3cBojTRZr2RDK1MXeDYp,90346,CkpZGJhuGdJ1AtL82ChJmqy2Z9uTraCk8F7Dvihqqn4fqPq4DefQx,0.001000000,10.006944931,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 03:30:00,299841,3NKr8QF8D3obHucys1ZjQPoFd2bagLPKCJqDdUSXAbz63xyhLUnT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqcBtWAaDPr2uvuyFnjRmCidq9uE6Fax3cBojTRZr2RDK1MXeDYp,88059,CkpZk3DvmoRzqJXP24hfh2scMu3aq9tLvwNzU7WmHGNt5NDC1HNuW,0.001000000,8.428101330,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 12:48:00,295281,3NK9Tb6QK9rXeHgGTbUYr5YTGy5xLs1wDDZMV3KuVJcPxJfCxatD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqcBtWAaDPr2uvuyFnjRmCidq9uE6Fax3cBojTRZr2RDK1MXeDYp,85781,CkpYrPdiYyYNK5ZJwDdBfXeuPCxF52wCmHhohE44C6TtBGqHXeMJp,0.001000000,8.858925279,Piconbello epoch61 2%fee payout,PAYMENT
