Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 01:03:00,351646,3NKBYX1d2PgwzK8Ea4svX56d8rQVhHeddZ9nYmgfyZ4gxStECrpP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouK4pajnzue9sKimVUHLeTKRr8KWxVpwQLJQ8pgipRa7Tc8TCwi,124198,CkpYg5sSGj36CNRSuMubGzp17q37fo81TgUVnDEXz6iML2A4WSYgR,0.001000000,16.568099699,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:12:00,347615,3NLmejLuPLHigSVSqvHprcVDK29MAweWBovDyrzFkRdfGgUHc3g6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouK4pajnzue9sKimVUHLeTKRr8KWxVpwQLJQ8pgipRa7Tc8TCwi,120475,CkpZeGE6A58hLnjAyr8tr197zztjdFQPCVJMiLxsSTLPQJiPbjbnp,0.001000000,15.116895571,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:18:00,343573,3NLj45CoSerEsFJDYJ98Ubcpd8DvC5YNsB4Tzq5XvKLeg8Q3trTE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouK4pajnzue9sKimVUHLeTKRr8KWxVpwQLJQ8pgipRa7Tc8TCwi,117502,CkpYW1T2eivqV1Y3WtU2zHHaHDtczAA2GSR9UnasLayZbvXfcydrr,0.001000000,11.867245928,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:51:00,339568,3NK4mrjorWy4hiSwAWuFtyXR9vvGVXAPDuNTXvvYks8tDY948YFU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouK4pajnzue9sKimVUHLeTKRr8KWxVpwQLJQ8pgipRa7Tc8TCwi,113186,CkpYaiziJ51qCcEXTAohFQnXrB2HZaH8Q1yPPYP6qqPPxCzrB1Ki1,0.001000000,12.443383764,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 02:30:00,335926,3NKoUwxkTntDdzy253K7m5xTUpJPGemmyC5zSaNuTuoiDDWhyyce,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouK4pajnzue9sKimVUHLeTKRr8KWxVpwQLJQ8pgipRa7Tc8TCwi,109640,CkpZpHMTXKJt7kpdNtiuVpkRQD9CcxA9JuZnWZ1kGEgncPurZkpmS,0.001000000,13.419023650,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:06:00,332163,3NKgvApyRMBtZmfj9gwAbvabgDGTxhJ1BwH4XMPHMLm2espDsQAq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouK4pajnzue9sKimVUHLeTKRr8KWxVpwQLJQ8pgipRa7Tc8TCwi,106206,CkpZWRyxe2yhU4zhVtBxwHGc8xo4Nptpb5VqiPbYGA4p6gg4FM3pQ,0.001000000,14.467858043,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:03:00,328155,3NKHMGyLtL91fnAUbbJTuiPQi3HwwAeafQfXpQCHPwE3rKcaGCKk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouK4pajnzue9sKimVUHLeTKRr8KWxVpwQLJQ8pgipRa7Tc8TCwi,103600,CkpZqiaTE4F7ZN7e9xjPZTNQ3jPUekbmJxLVrFMfRxxCbwV5VeXbQ,0.001000000,13.708241831,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 20:09:00,324038,3NKNvsDxkEmqd9EftUsFimEng8MyXgz3wrxXSd9Sxg7kFDFBmzBK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouK4pajnzue9sKimVUHLeTKRr8KWxVpwQLJQ8pgipRa7Tc8TCwi,101317,CkpYggtwvTZENdAgYjAYzEq4tUpbnYHZEVnpc44mJefPmX16cKM6K,0.001000000,17.395060253,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-12 13:48:00,321208,3NLeyeTn3BNskDacGBwXsiA7dz5HMpSv68m2j2ebz671ABQtUwyM,B62qouK4pajnzue9sKimVUHLeTKRr8KWxVpwQLJQ8pgipRa7Tc8TCwi,B62qn5sTQBLnED6bhXNQXCnwUsaYznwpBpWKTenBvLwyCkJUzVC3qnv,2,CkpZ28iHgfLyV1PdNYe23PoEJHTrYgfizq8nQStrxDAkhBgXXr16Y,0.010100000,130.000000000,,PAYMENT
2024-01-08 03:54:00,320159,3NKpkCs3VTYzRVFsgN6wjeRqWdnekYXsrfbqWrkHDLGe2h7bzFHA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouK4pajnzue9sKimVUHLeTKRr8KWxVpwQLJQ8pgipRa7Tc8TCwi,99099,CkpZnKiyLRRZaAnjqzCHvLGzmzcZvoVqzssAeq9HnmFmqL1jJDeyx,0.001000000,13.051389170,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-29 15:39:00,317590,3NLXwWUHYdLU3y6RW5kCfgy5sXZoNy39vGd9JxsV9WAXBfPScmQ5,B62qouK4pajnzue9sKimVUHLeTKRr8KWxVpwQLJQ8pgipRa7Tc8TCwi,B62qkqbsoYi5CCsF3BWE8UPduA2SRS2z9BUnhpxAMnaybNmnmaLgUwW,1,CkpYhoUC3ZzViWm8PuAiv5G7k7HNmZD3dM2krcWG7daytP5taJqTD,0.010100000,125.000000000,,PAYMENT
