Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-28 01:36:00,300361,3NKAUF5nuAG7rzt7bN8egoYuvMgKG18AfzsztGLpG5uLotEZ3GvX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9bUZXXMFG9mVVnrXQUDMbKLFLYBFBhjCJCcr3FeQnCyxWEq5C1,366392,CkpZuaaV7tPbodMCPJxJXRYj7aeqZyQApYxk9Sg1iAeDmdRwz2kJX,0.001000000,0.059796445,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 13:24:00,296127,3NL61MPhpnc9Jpi2hL32e3zycxRNyM7sSFZnCbS8CcZCSdP7sv9X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9bUZXXMFG9mVVnrXQUDMbKLFLYBFBhjCJCcr3FeQnCyxWEq5C1,354201,CkpYR3Hv5Kdpt1cz1YPf8xcJw9PKc83S1c8BHujSAMvev4jejvQ5g,0.001000000,0.065955231,payout_from_AURO_Epoch_62,PAYMENT
2023-10-05 11:15:00,293713,3NLS7GkKgmMTqGR8pree7oD1wTzj4zP6SWEXL3fFUD7BAV33XfdJ,B62qp9bUZXXMFG9mVVnrXQUDMbKLFLYBFBhjCJCcr3FeQnCyxWEq5C1,B62qowWdq9Tce9FSnNzEM8hq4auj5JThmAA6fsPUZYUhtFZ8Ca6Gxe4,3,CkpZkCzmUCqNV8iiRa3BBepRbiMrPdVFJnSEHMpg6JYYUHE5GjKRS,0.010100000,8.533644150,,PAYMENT
2023-09-28 14:06:00,291606,3NKktUiFvh7THWs88Z9To5TYYEfvcPiVESHw8ZSCordQEgcEjvX7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9bUZXXMFG9mVVnrXQUDMbKLFLYBFBhjCJCcr3FeQnCyxWEq5C1,343621,CkpYeiockHGuJTwCAfkzpuTWSbKVhzr9wmcrfnVaiZtGt5mLYoFB8,0.001000000,0.062221527,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 04:24:00,287372,3NKiRPGSJohj2MjEhjVpVkV987xg8RjT27mKa6oHWNfNVweqzc5a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9bUZXXMFG9mVVnrXQUDMbKLFLYBFBhjCJCcr3FeQnCyxWEq5C1,331775,CkpYprXBVzasb8eEVW4EeSmmoPBw3zQHnj5xwsWfEcKZyybpu3MSi,0.001000000,0.057342558,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 20:33:00,283818,3NKTEmpyJ9hJPNxobEA8t9Vxaiqs44QzHRgN82QEz51dZPqXXx3U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9bUZXXMFG9mVVnrXQUDMbKLFLYBFBhjCJCcr3FeQnCyxWEq5C1,320057,CkpZXaxhkqtmmXEfywdfp3ymCkecbrYQM3BL1XTz2xEj2S4srFUk3,0.001000000,0.071670508,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 06:42:00,279578,3NLMpfHoSfCUp6quTNBWW6U9HhXsGcMW23yXxWo919K2YmmmjkHn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9bUZXXMFG9mVVnrXQUDMbKLFLYBFBhjCJCcr3FeQnCyxWEq5C1,308455,CkpZmSkvE7EekiQUiqipj9M6ACcjtrPgpwYfA3zcjGcyZvWEdzkme,0.001000000,0.066191948,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 22:21:00,274473,3NLq2X3EdUeZfxwoQ2XNZaFxJcGvJwt8WeHP8JVoHbm5S3xqhcKw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9bUZXXMFG9mVVnrXQUDMbKLFLYBFBhjCJCcr3FeQnCyxWEq5C1,296998,Ckpa8RiS2uHLAjN3Nhx5XFPBhmZc9LL2izJDVnavDtU7TUQvnhMYc,0.001000000,0.061594564,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 12:30:00,269903,3NLE1XojAWgFAk7YgoRXHa1iiH9LhKZAMoTV8kpvFbAzbTrc4BXn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9bUZXXMFG9mVVnrXQUDMbKLFLYBFBhjCJCcr3FeQnCyxWEq5C1,285668,CkpYsPoCGWqV9RqpErrWxHWydUooS6rBPMvEdY1AMZcfjChrzrAUG,0.001000000,0.059094926,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 01:54:00,265952,3NLW4NuuPucR2S3Wfs6HFrjPRgJdPWvMcV2NCoS1dzHvo26XMFK4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9bUZXXMFG9mVVnrXQUDMbKLFLYBFBhjCJCcr3FeQnCyxWEq5C1,275174,CkpYXsLMp1uVH59iZq43Wtubsf9Dq8K6oCjguKemK1iNPGsh1Ttkn,0.001000000,0.058809668,payout_from_AURO_Epoch_55,PAYMENT
