Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 02:27:00,360448,3NLRnkhRRwbcqQhmBhDriZYMRYHwhGLQqVWucmcuBQPiNPDLstg9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoag2h3BYTUnap1LyeK9kxkH94Q1Xn85Je4qTW4nb57jnBRbHA2n,592753,5Jv1gNsHceQqbZfrN63rEu6j9w47ai7x8zPUiSLmbDvL3NTNWRiE,0.001000000,0.039890678,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 12:15:00,356713,3NLjjTCg7BNWCz4cC1bmyrzfCGyJAFVsxCFScqq87ed6iAL3kG5B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoag2h3BYTUnap1LyeK9kxkH94Q1Xn85Je4qTW4nb57jnBRbHA2n,574833,CkpZoHQ9LSV7nyQgxkaKkLGrBJpQLnnfBkJoXhaa1hEDTrKWDssuR,0.001000000,0.019247973,payout_from_AURO_Epoch_77,PAYMENT
2024-05-23 05:45:00,356354,3NLZ1fq4EEuG3nQvKTmWk2u9HkBxjqFcXQTpL45TYzBb9wcD1uXf,B62qoag2h3BYTUnap1LyeK9kxkH94Q1Xn85Je4qTW4nb57jnBRbHA2n,B62qnGFCb4hxLWJhWhDRojexJ5dVKsY9BxozqcgGU7JSALZjnKgLYi8,3,CkpZ4EDaBHUGp4fCbZouLCug1Hzz6JzehT1hKZheAyaWWqui3arzX,0.010100000,8.348312229,,PAYMENT
2024-05-07 12:21:00,352037,3NL9jUYMpA2hVds3RBaZVAekrbpGDCm6DtafFK7aUNWDSbwkVZRu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoag2h3BYTUnap1LyeK9kxkH94Q1Xn85Je4qTW4nb57jnBRbHA2n,547654,Ckpa4szsf9HiRmrNUszm9xx2uY62yMMMfgUuP12BJgzGd81Ye76UF,0.001000000,2.896295287,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 23:30:00,347765,3NLQ3x9TR93dswa4pG9uEzMioR3qNhecuyTAq2EiHkyAxpsNjnmg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoag2h3BYTUnap1LyeK9kxkH94Q1Xn85Je4qTW4nb57jnBRbHA2n,530402,CkpYrNFPTUAzDnVHNRjx2bEyZcuvsh6BN6k3zFRtRMgBB18UZAmj6,0.001000000,2.808690622,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 12:51:00,344096,3NLDTTBL2dmfypLN9ar9W6iGKEGtm8BrhXCPNEqKY177QfAitNzJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoag2h3BYTUnap1LyeK9kxkH94Q1Xn85Je4qTW4nb57jnBRbHA2n,512750,CkpZiQz1J12nvB39apMkkpW5bFW4a11ZoPUupdJePqebGrnPi3aFd,0.001000000,2.653426320,payout_from_AURO_Epoch_74,PAYMENT
2024-04-07 06:24:00,343740,3NKcXzWyYkNGhCgvcJQMmNrfmb25xiwKEGUTqJ8YYHTcM2eogUTF,B62qoag2h3BYTUnap1LyeK9kxkH94Q1Xn85Je4qTW4nb57jnBRbHA2n,B62qnGFCb4hxLWJhWhDRojexJ5dVKsY9BxozqcgGU7JSALZjnKgLYi8,2,CkpZqza6NPSBJ3t7MRBh9iZa1LrEwpR7tNSXZp4RjkuDpYwam7odB,0.010100000,383.719890674,,PAYMENT
2024-02-21 04:09:00,331910,3NKsjXe4UMks76PuCw7SqhpstDw7fsLRjsvSQ9QGsrqDRReDJAjc,B62qoag2h3BYTUnap1LyeK9kxkH94Q1Xn85Je4qTW4nb57jnBRbHA2n,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZEZvUaQYmDRV78SWwxTYSmpZkEMrevNyVEe3bDwvgXaMb5uRvM,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-21 03:57:00,331907,3NKZ4sfhqzs1yeqX9UUSMP88cegWySwfFTYxBmhZU4NuoeReERAX,B62qoag2h3BYTUnap1LyeK9kxkH94Q1Xn85Je4qTW4nb57jnBRbHA2n,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYSw6SqHGhoykPrb2VP13xBPcdtNbhAygePmJvVREaVFL422ZP4,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-21 03:48:00,331906,3NKTWtfR4tmQat81K3gTm2c8f7xWtwtkhGABkwvZ4yiDgnsVDqiV,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qoag2h3BYTUnap1LyeK9kxkH94Q1Xn85Je4qTW4nb57jnBRbHA2n,5598,CkpYSQ6SwLnx9fg2fQibWDzWr2kdNR6AXkLYiLovFJagKYK3bwrfz,0.250000000,384.750190674,,PAYMENT
