Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 21:45:00,351879,3NLKuQ2ezgo4GKT4QAf2gsMZG5p4wJDb14fBCfT6PjuVHouuitKa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmgaxREihNhTHd8yoS5twaoa3AruaxR76uJ477kxfPfJ3B4B67bU,66372,CkpaCq46qNqgeL1Ugcaw8fDniwV9tw9foWPdshkxj7NXdgE2cPtDU,0.003000000,5.363837310,WeStake.Club payout #76,PAYMENT
2024-04-22 04:42:00,347824,3NKPr91pfTZTQAneVDDAL1XUXid1qR4udZaAMoJeQHNSSW3RvPDu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmgaxREihNhTHd8yoS5twaoa3AruaxR76uJ477kxfPfJ3B4B67bU,65211,CkpYYmriJXirW2zpc5Vt3sgjbLtvPuPZ1QaU7MvZLd4J2M3MmTyBT,0.003000000,3.687808110,WeStake.Club payout #75,PAYMENT
2024-04-06 16:21:00,343584,3NKMMF2gELaYu9ApQ7vBbHZg4RCB9LPKQo6SHys47DNHocB2HjWq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmgaxREihNhTHd8yoS5twaoa3AruaxR76uJ477kxfPfJ3B4B67bU,63952,CkpaGJXiKq7jfvykYCbhMEnsaDqVGUQiYk5kTemUMXkuBte2YYqYC,0.003000000,5.225900490,WeStake.Club payout #74,PAYMENT
2024-03-22 18:57:00,339547,3NKqo8om59f1Ug9QSCVBR4i5sqH3x7yuYuMTMVeU2MVXBVmsT7jj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmgaxREihNhTHd8yoS5twaoa3AruaxR76uJ477kxfPfJ3B4B67bU,62770,CkpYsbyFznhSSWZahn7ktJaF6U3aHkmwA2CvWbVE2jCxw1X4d26fo,0.003000000,3.712147220,WeStake.Club payout #73,PAYMENT
2024-03-08 14:42:00,336048,3NLhD455tAvu2EC8X1VzoNS7g8PYeyDqDy9VowouQoX7Xtr7ZQJ7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmgaxREihNhTHd8yoS5twaoa3AruaxR76uJ477kxfPfJ3B4B67bU,61587,CkpZXu2rY2j8gfUn6Lvcq5dxKbrmBCtXZWZs1LriUwokb97FudqCR,0.003000000,4.223365680,WeStake.Club payout #72,PAYMENT
2024-03-05 20:42:00,335398,3NKibuV1kuWwsrx91PfCiKTdvkgQiaEcQGeXELfDNGJ3pHnFp6n2,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qmgaxREihNhTHd8yoS5twaoa3AruaxR76uJ477kxfPfJ3B4B67bU,1972,CkpYZDcgPuMjVtzgybvbnkvbDmwuAYBVs4XTrT65gGvebJo4yuNS9,0.030000000,37.292170000,,PAYMENT
2024-02-21 14:18:00,332031,3NL7beQEZgoD19hCQZtTrfzFmowkyoHKAitEQmKjc73mNSrwMCpA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmgaxREihNhTHd8yoS5twaoa3AruaxR76uJ477kxfPfJ3B4B67bU,60290,CkpYema8X8kEToJuCWLqfNvixtt7mXMTuCsJHerRNrMnjrupfGZy6,0.003000000,6.076095080,WeStake.Club payout #71,PAYMENT
2024-02-09 04:27:00,328693,3NLLyMhA7Qp1g6bDya9bbyFtpYrKUP62FEwJGZtMCfBCJGSv3mMc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmgaxREihNhTHd8yoS5twaoa3AruaxR76uJ477kxfPfJ3B4B67bU,59044,CkpYoVfetwnsMQKxYyKsckQbWFkQ7U5dDum62FTvrvUU7CShATDxF,0.003000000,5.796686220,WeStake.Club payout #70,PAYMENT
2024-01-25 07:00:00,324616,3NLDa5Bxwzq74SSkw6vhTmTTD2kkzUATMVafuxTiu2pbBwRfPfMs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmgaxREihNhTHd8yoS5twaoa3AruaxR76uJ477kxfPfJ3B4B67bU,57857,Ckpa4etLjcFN4RiJChvwkJT2PMNqganFZNgTa1i11GUGbZdKgLGns,0.003000000,4.851660010,WeStake.Club payout #69,PAYMENT
2024-01-08 03:42:00,320157,3NLvg277CbT3wErwexv513gdkYSMyZsxK8rdsHRmfkxFZU9vPoqf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmgaxREihNhTHd8yoS5twaoa3AruaxR76uJ477kxfPfJ3B4B67bU,56691,CkpYoTsaWnxizHWfxoN7bAvY5ToPvkNhYN6EWpwL2wGeE948M9o6H,0.003000000,4.782151970,WeStake.Club payout #68,PAYMENT
