Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 21:24:00,351614,3NLujP3LfJAUXHGE6dpPZZyGsDSd4Nwk5G2b75ijXf69mbangyJd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qriTdaWEeTcSAPkm9zRCbxgNv35FW6d4UaHTULX9z6T3UX917enp,538259,CkpZHHJJ7uQkBwGmietZte7ZMTsAXaqvPTLabCY12yC1qadUPM2RD,0.005000000,0.111464652,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-17 21:18:00,346669,3NKEuPyoc41ZAQK1wGcyACkTS8HJZAKyi1D7PvjpFu3BQAwPh9c6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qriTdaWEeTcSAPkm9zRCbxgNv35FW6d4UaHTULX9z6T3UX917enp,515483,CkpZvHGJKgZXwJxiHQjGYtoWntMU3PT1y3bdkmgEuEVL2uuY2NE41,0.005000000,0.112884775,MinaExplorer Payout 322 #346570,PAYMENT
2024-03-31 16:39:00,341968,3NLVzVsX1DrwDn628UHLKSbLifxaiL8nEAc4xrJeiUizvHZx61k1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qriTdaWEeTcSAPkm9zRCbxgNv35FW6d4UaHTULX9z6T3UX917enp,492976,CkpYePvSTUubnWiq4Wii3JhCHVPsoYyfG9qM9QNYWv4sTVQ11tuxu,0.005000000,0.113512998,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-14 02:51:00,337245,3NKget38Wm9GmXTXR4x65CRkuPKaxVG3Gckd7NhsWFHmrsvuCSGm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qriTdaWEeTcSAPkm9zRCbxgNv35FW6d4UaHTULX9z6T3UX917enp,470874,CkpZK3teZm2H1bj2YQeKSzETK8ZRegAXJp4vVaHt3rdVng6g8RpwB,0.005000000,0.109393884,MinaExplorer Payout 312 #337102,PAYMENT
2024-02-26 06:48:00,333135,3NKseudF1pGePtZqpMGi1z2GLEQrx6TKLPMSzoMsZxo6fxoUrAny,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qriTdaWEeTcSAPkm9zRCbxgNv35FW6d4UaHTULX9z6T3UX917enp,449499,CkpaG1yiKic6myRzDPwmnNPcM31sAGUGtSL6x5364ASxMTq9QR56q,0.005000000,0.122909677,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-08 03:15:00,328417,3NLYtzHr8taE2BRbzfwLjKsgVKqhm7ES3B3pY4dnWT1mDutMB1UV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qriTdaWEeTcSAPkm9zRCbxgNv35FW6d4UaHTULX9z6T3UX917enp,428411,CkpaD7nhsDfkdeLahAys6czUej4zNjBEaRPCr61UekLkm5kQE1Cir,0.005000000,0.113748629,MinaExplorer Payout 302 #328325,PAYMENT
2024-01-21 22:12:00,323810,3NKRaEFFLrLsg7vdfGqQ8dAgn3KkBz2Ukj8WnQSKn4e3x6mweUNn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qriTdaWEeTcSAPkm9zRCbxgNv35FW6d4UaHTULX9z6T3UX917enp,408914,CkpaEpPFajCpS1sMqDccVNeUbJhr8qbNN1bqNtm8sj36maN8M58CA,0.005000000,0.120957674,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-04 06:09:00,319112,3NL6shDcRXRHs1LkxfBwYgBkrfV3PKcZW9aVHoYarzr2eToZqsPK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qriTdaWEeTcSAPkm9zRCbxgNv35FW6d4UaHTULX9z6T3UX917enp,389527,CkpZRgx59aMwGMHpr3Rstn4cUBXixR9HCn7Qqv8edJigbEbNke7nT,0.005000000,0.110151988,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-18 02:18:00,314594,3NLkv2rxyWExzBpxp78dE9AVwnomPYroUxoykFyzTfYUuyS3fm9p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qriTdaWEeTcSAPkm9zRCbxgNv35FW6d4UaHTULX9z6T3UX917enp,370182,CkpYUcdFUbUTMgDRTZK42M1kZHzSMfLxzgrvzqpFFKLjrW7USxH5v,0.005000000,0.114836513,MinaExplorer Payout 287 #314434,PAYMENT
2023-11-29 23:09:00,309647,3NLW4cXoaTFRvMygsRoDyajDwfvype8ZgCXT4KREhSb1HsjVomA6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qriTdaWEeTcSAPkm9zRCbxgNv35FW6d4UaHTULX9z6T3UX917enp,350773,CkpZmFYdQHHWXVuFKtivShLyngmLznoEkLXBgayMteYBATosCt6Uy,0.005000000,0.107551140,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-13 02:00:00,304953,3NKogsyHbk7hHZ66gwjL3PteTE7EAFjcVfaxLdS76PePinxHMdTs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qriTdaWEeTcSAPkm9zRCbxgNv35FW6d4UaHTULX9z6T3UX917enp,331824,CkpZrXRdBnr6NX5M6EgfrsPxoDC4MjNR6DYBRzzryfpDD6YzFP1ru,0.005000000,0.102622055,MinaExplorer Payout 277 #304813,PAYMENT
2023-10-26 05:09:00,299856,3NLLLfQ6z6v1QwXxjHVNsdTik5vvAErUUY7LUzZuB8QFNWoJjd67,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qriTdaWEeTcSAPkm9zRCbxgNv35FW6d4UaHTULX9z6T3UX917enp,312404,CkpYWbGSZCqEaeGErbToYdpBAN4jNmFcwW3gVjzy8ZRZoaXnqnikU,0.005000000,0.106554075,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-09 02:03:00,294823,3NLFkA5yUemugk8nGYvozcfFqtGfeGuBJhgRVKgwUrXqXfpz1zoy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qriTdaWEeTcSAPkm9zRCbxgNv35FW6d4UaHTULX9z6T3UX917enp,292944,Ckpa2nUwCe4wqRCnEw3EZG7A448zSJ5BYygeaS1MGQQskgTWuAerd,0.005000000,0.120835742,MinaExplorer Payout 267 #294663,PAYMENT
2023-09-18 03:09:00,288562,3NKMSXZZ5KFBB7K7dBd4yv5nzpfTjJUArp6yXdHAj6NzMfQ1X5k3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qriTdaWEeTcSAPkm9zRCbxgNv35FW6d4UaHTULX9z6T3UX917enp,269972,CkpYTtmeBsBiSNrKsHSycou1Vmxj1BHgyY5yhTmsxSohW17YnD33c,0.005000000,0.111373720,MinaExplorer Payout 261 #288408,PAYMENT
