Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 20:21:00,355717,3NK8nLpuNAeaZ5N8EMS6HDeBYUgXTrZpuoJGszHAeSgPx1HbPi3G,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqwBJXLz4eAH9ProdMFeAw6sC7EnkvFxbfnM3wLztgT4XPH1z9bi,13023,CkpZvvdofx4z8tfLYsLNWk8iPRyYrYkkcoTiPWPsPCqMdAGaKkTZx,0.001000000,3.116475539,TowerStake payout epoch 77,PAYMENT
2024-05-06 22:12:00,351881,3NKAT2Lmw5So1BUJMx2DNf9XeksL2bwsGZebdFUwjahgdSVj3PtE,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqwBJXLz4eAH9ProdMFeAw6sC7EnkvFxbfnM3wLztgT4XPH1z9bi,12768,CkpYVJTrXeZDmUQ9465uWobJzqUXBDBLgfKECkk5UC6t4zLvosSi7,0.001000000,4.109333911,TowerStake payout epoch 76,PAYMENT
2024-04-22 21:45:00,348016,3NKYobxsJSF7PWUEtB5C2n9Tzftw4GEAneGvFmXrrZ5rCYQ2Tmor,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqwBJXLz4eAH9ProdMFeAw6sC7EnkvFxbfnM3wLztgT4XPH1z9bi,12419,CkpYpKECGkKQqreTbu2NbhLsNqx9JQuZA2FecvVw1jd6RxzEwLMsp,0.001000000,1.897070317,TowerStake payout epoch 75,PAYMENT
2024-04-06 10:45:00,343523,3NLq2ePnpeGxEDwqKt9EseFi8CzZ3twniPspdRC6KtZaTXPsnvW6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqwBJXLz4eAH9ProdMFeAw6sC7EnkvFxbfnM3wLztgT4XPH1z9bi,12158,CkpYnGvxTf2t7mAefMyFmj69MoDXqR3PHxYwbo2o7uZ3ArGgzhrVp,0.001000000,3.756173053,TowerStake payout epoch 74,PAYMENT
2024-03-23 19:42:00,339823,3NLmg4NgZcteqBEFeXQqYDEQTewZi3ZfNcXQ9zis9oJATRYjTiRK,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqwBJXLz4eAH9ProdMFeAw6sC7EnkvFxbfnM3wLztgT4XPH1z9bi,11908,CkpZZx5U4UhEZBC5pJdPEoeTSMKmkn4Ea1RyAAQp1WsCeF1gWgYfR,0.001000000,1.886527395,TowerStake payout epoch 73,PAYMENT
2024-03-07 19:42:00,335874,3NLC5qKKGssRTopNitpWAMzH45DJvoyD6ErKPNohep2NoDBYmNS9,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqwBJXLz4eAH9ProdMFeAw6sC7EnkvFxbfnM3wLztgT4XPH1z9bi,11669,CkpZLArKaXyo3VszD1jwyTAeHSoLXs6PDiErYM7R5QPZS1qcgDXqp,0.001000000,1.414066306,TowerStake payout epoch 72,PAYMENT
2024-02-21 22:09:00,332086,3NKbrvPTmFYpSNLWRfzyLdVqQpRN52wpXwaPUAfoefbWHN5aHbyd,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqwBJXLz4eAH9ProdMFeAw6sC7EnkvFxbfnM3wLztgT4XPH1z9bi,11421,CkpZpWWxTzkZSCtytqzMk9iGxpYPK5uU9txanW1bnmgijpmUTe7aZ,0.001000000,2.082781857,TowerStake payout epoch 71,PAYMENT
2024-02-05 10:39:00,327757,3NKkM7N15wajjUXqgyWN2qU26kwefNmktJJuakskrVNi9ndjFyUM,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqwBJXLz4eAH9ProdMFeAw6sC7EnkvFxbfnM3wLztgT4XPH1z9bi,11274,CkpYxyMzR6VkGfy2GHaMreRxqRDfsrJNhoaqF3cQk9FBfooKu4fkw,0.001000000,4.107736503,TowerStake payout epoch 70,PAYMENT
2024-01-23 22:12:00,324307,3NKKps8xV7bgXMSitRhoqZx53QDWKT2oPzkEMiprbbHjmcmoqDtG,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqwBJXLz4eAH9ProdMFeAw6sC7EnkvFxbfnM3wLztgT4XPH1z9bi,11031,CkpYYBKSqyVTComNYPWyHdHsWKCEQfevWseAwXjuXW5cyMpum1KZJ,0.001000000,2.601750472,TowerStake payout epoch 69,PAYMENT
2024-01-08 21:06:00,320340,3NLuyFRsD6fpHPg4vaQHNHpbm161T2roFbgnNBPcHeStWfigrsWH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqwBJXLz4eAH9ProdMFeAw6sC7EnkvFxbfnM3wLztgT4XPH1z9bi,10811,CkpaDmfcqaB9UCcxrDB8zBP5xdFBxafQVQ5UYu5EKCHMZQDe2pCZx,0.001000000,3.405599631,TowerStake payout epoch 68,PAYMENT
2023-12-23 21:33:00,316219,3NLJSnUdZYAQzmnAY6u1vuGnu87S5gVuCLnCj48PqqZyWXU7toh6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqwBJXLz4eAH9ProdMFeAw6sC7EnkvFxbfnM3wLztgT4XPH1z9bi,10499,CkpYpZhuoEHpZPaB7ksBNGCxGma8K4dF4gdfWYscZq8akvWScSncw,0.001000000,3.670959587,TowerStake payout epoch 67,PAYMENT
2023-12-09 11:42:00,312370,3NKKDcomHcLro7GAgme8khSRG7XqRV5yPivgomAPEmHU6onPPDHi,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqwBJXLz4eAH9ProdMFeAw6sC7EnkvFxbfnM3wLztgT4XPH1z9bi,10160,Ckpa7d6YHhGQa9TVQSCXtP11wSxCTb9BPV4WtBBmUZ7tShG1gqgpa,0.010000000,2.918925512,TowerStake payout epoch 66,PAYMENT
