Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-24 08:57:00,254321,3NL1vN3WzV5qS759tHPhTncw38fa6QR1AQqzhUa56EN5ZTXVpiYq,B62qjffMqQdRmdZQ8yCRUyvDZEdWX3oofkajC1waGcN9anEsPVVL1cw,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpYiGCjSPPV8ymwzyEMivhg9ndouTH6cy4BUcdGwoxuuuBzPZEm9,0.050000000,1090.817500000,,PAYMENT
2023-05-24 08:39:00,254316,3NKbKmaaBV2yD6p8NPVMEjT7g8mAY2cKQkgFeKgNR5CZ5goXXqDK,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjffMqQdRmdZQ8yCRUyvDZEdWX3oofkajC1waGcN9anEsPVVL1cw,22823,CkpZP46d7YzrV18pgNzVdodqLWP7cPjah4LuJfgrTrdwd3qpmjEWr,0.100000000,1090.867500000,,PAYMENT
2023-02-16 16:48:00,225939,3NLKLEjK1xnruGZZX7Fg6L1csnTN2tT7BXbDtYmrUm46pXqvJC7c,B62qjffMqQdRmdZQ8yCRUyvDZEdWX3oofkajC1waGcN9anEsPVVL1cw,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpYWkHHCdFvKVPKcvCLGMsyt6V6U1SmGBmd8ALdUF1RaBQ8YV3Tm,0.050000000,1118.330000000,,PAYMENT
2023-02-16 16:18:00,225935,3NLYrCtZx8v9GdwBvT9tmP8gPQmjcTtsxG5BWaabNk5xmoJszafr,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjffMqQdRmdZQ8yCRUyvDZEdWX3oofkajC1waGcN9anEsPVVL1cw,6814,CkpZk3V1wmLKAmt5st2mh9ZK6vE4ZsvDpsQ8Konc5J7B1a3eiHFDY,0.050000000,1118.380000000,,PAYMENT
2023-01-19 18:15:00,217636,3NKLk1Kzq79SuuG42znctJTA8Y1jdaeXRp4HBhSLZSwNLndSrYtj,B62qjffMqQdRmdZQ8yCRUyvDZEdWX3oofkajC1waGcN9anEsPVVL1cw,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,Ckpa6aqwdN8XyyWs4Vdk32TSTJk6fFWCqM9ZQYo3bbyrkDZAmUnaD,0.050000000,1097.482200000,,PAYMENT
2023-01-19 18:00:00,217631,3NLbk2FTZYKb6mgFuNd1NMJmUHCxqfvKqwF5tkjw94VP4hDX6xWq,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjffMqQdRmdZQ8yCRUyvDZEdWX3oofkajC1waGcN9anEsPVVL1cw,281,CkpZgUkVKJgdiUr4xjNXMRP5fB7tqMv34F7zjGfwtBxUw6V3dhdVt,0.050000000,1097.532200000,,PAYMENT
2023-01-19 17:57:00,217630,3NKFCQ9N4mXQTeoKk5wffuAN8HM8PWgPDRwZDYgGUw9fbZv8czFF,B62qjffMqQdRmdZQ8yCRUyvDZEdWX3oofkajC1waGcN9anEsPVVL1cw,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpYbZ2Z7Ma5hAFP9GQ1ZVehWtpj5E4Nte5ikV6AAsMQ9PPiV2E5v,0.050000000,4.450001000,,PAYMENT
2023-01-19 17:30:00,217623,3NKyXJCmdTYqbdQGLkwkC9RTMV3DDqjFfCPg77Vs1WfXNUbcrZyk,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjffMqQdRmdZQ8yCRUyvDZEdWX3oofkajC1waGcN9anEsPVVL1cw,274,CkpZvcheLwjGgPWsHgRjzxnFJBpHsVv6FTe3cb9dSeZW4oBsDQdkk,0.030000000,4.500000000,,PAYMENT
2022-04-16 23:33:00,128723,3NKLskZutdZrPfK1x44vevvPzs5hWJADJYkN2pjfzVKxNpKcu17j,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qjffMqQdRmdZQ8yCRUyvDZEdWX3oofkajC1waGcN9anEsPVVL1cw,2903,CkpYwrqJ3WmYjoRgbdAesrU1FL7gCKBWn2EgwRuVHoeFU1TrxVtXc,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-03-24 18:12:00,121000,3NLdxe5PM6NcVLVZ79g7L9Aac9p5BXkCG2M4btWhxxkqZ4ojk6fc,B62qjffMqQdRmdZQ8yCRUyvDZEdWX3oofkajC1waGcN9anEsPVVL1cw,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,Ckpa5DL5TDKwCzvYgAMuuoC7tK9nfTrGPQtauW7DxDZ1SYcc4wm4t,0.050000000,1023.071700000,,PAYMENT
2022-03-24 17:30:00,120994,3NLYAXfsxfnjKrUkbWWM4YosTMM2vbu8yhyM3U2d7u5PcJhEFNdU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjffMqQdRmdZQ8yCRUyvDZEdWX3oofkajC1waGcN9anEsPVVL1cw,51288,CkpYRQX25NhH2eo7mxQ7yFYk2SBwsQju6CwcWnVeW9qmxmEdNU1r8,0.020000000,1024.121700000,,PAYMENT
