Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-05 17:27:00,335359,3NLjqoV1G3AWgzb8XwcomWLvo59odSBVtkVMKBPcNYDTrqQUxBSd,B62qnFJfT5Vk3frQDBHu8wKWMRNPZDD5y9tP8tqtyAnfZNQbSRzzD6p,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,CkpZJUED2LTmNVvStS46eynLqytBRR6yrXQeAJ3LGwRBikXLdkPYD,0.100000000,46584.900000000,,PAYMENT
2024-03-05 17:18:00,335357,3NKMnfDiSPsUq8HsFCj9ajLgXbojjBcbiJxwpfArDu4B45oMZANJ,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,B62qnFJfT5Vk3frQDBHu8wKWMRNPZDD5y9tP8tqtyAnfZNQbSRzzD6p,1213,CkpZyo1TGbXkTkkHxpr45KpDmb6kP972eYbEcKgKDKqXYM1btCUgG,0.020000000,46585.000000000,,PAYMENT
2024-01-10 22:45:00,320835,3NLUHugY3sxW7odBq3vrrCBm23ZrNCccPxJfmu9bgHS3fAj4KrbU,B62qnFJfT5Vk3frQDBHu8wKWMRNPZDD5y9tP8tqtyAnfZNQbSRzzD6p,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpZjJD8Fe5J8YiKokyrVqo5kuSFTzkMtr3QLeiWzrtqUXvogcFGc,0.100000000,25287.900000000,,PAYMENT
2024-01-10 22:33:00,320834,3NLc1q3i1HEXT2VQCfgceiZMeR3BMyyjDJPHvbutLKwfiJhPGbPw,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,B62qnFJfT5Vk3frQDBHu8wKWMRNPZDD5y9tP8tqtyAnfZNQbSRzzD6p,923,CkpYr3McMgBgnmS67HF2AQdjGmoCQdxJZGqs4RYNRDHyx4dSzWkD5,0.020000000,25288.000000000,,PAYMENT
2023-12-26 23:03:00,316945,3NKHX5LjKpB8TiB2nYMBhnusZAtgtpmiyuZJcrkSga25mU55K4p7,B62qnFJfT5Vk3frQDBHu8wKWMRNPZDD5y9tP8tqtyAnfZNQbSRzzD6p,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpYWXVmBw3QJwpXtu8UqAm23jM5x9wWeUrkA7WFyTvNrxPDZ8Yh9,0.100000000,8459.900000000,,PAYMENT
2023-12-26 22:36:00,316941,3NKFWkR1nCBbmaYqdFyKtwaMMk2XSRDTdPUUvfSqsKWpLCDAA9Xs,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,B62qnFJfT5Vk3frQDBHu8wKWMRNPZDD5y9tP8tqtyAnfZNQbSRzzD6p,514,CkpZazBh3vWVg32ZS3GKwdYrZdHNaMC2pUFrBjmczxuQpJBrFzTc1,0.020000000,8460.000000000,,PAYMENT
2023-12-24 06:36:00,316328,3NLXJT5cgKa8uwDBmEgK1ZaTCrVdKEbgY3rYkqijzTyp5nPHpqgw,B62qnFJfT5Vk3frQDBHu8wKWMRNPZDD5y9tP8tqtyAnfZNQbSRzzD6p,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpZPaVkGShw9AwHoXDDzZm4DinZPxjX4b1AXLaqoaNU1uYSr9Bi3,0.100000000,8459.900000000,,PAYMENT
2023-12-24 06:12:00,316322,3NL4cRWf3b4dmLmuBmot52B58hyuDcKEMsevzfEDJnrFJdGbXHH2,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qnFJfT5Vk3frQDBHu8wKWMRNPZDD5y9tP8tqtyAnfZNQbSRzzD6p,1303,CkpYwQ1E7SjkCo5nbUVXLZPwG6ryoFriFrmNis9ohh7UwZYRqixSE,0.020000000,8460.000000000,,PAYMENT
2023-12-22 09:51:00,315800,3NL1kRmyh49ichHLCrSzcvH6V15ERR4AVk51w7Cot3hDsGC6kfUy,B62qnFJfT5Vk3frQDBHu8wKWMRNPZDD5y9tP8tqtyAnfZNQbSRzzD6p,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpYcyPqqJmed5HkeUEFnUbPPsyoKccdZb9BbW8zQpKoNqRgNv64A,0.100000000,8459.900000000,,PAYMENT
2023-12-22 09:39:00,315797,3NLMiDNiRw3DF9jKxqWsKAKMYToar5qQGdqn6fvK71Pvc9HZ8Xan,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,B62qnFJfT5Vk3frQDBHu8wKWMRNPZDD5y9tP8tqtyAnfZNQbSRzzD6p,666,CkpZWeeFmK2MeTjLEcBodsjH2bGuUC5n1WYo6dNqnHNbHZhenv8H4,0.020000000,8460.000000000,,PAYMENT
2023-12-20 09:06:00,315243,3NL8waxiCcPwyE199RFht51JcPN3zSGppuMKQSEeEFPXZk8ca5hP,B62qnFJfT5Vk3frQDBHu8wKWMRNPZDD5y9tP8tqtyAnfZNQbSRzzD6p,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZCcy5aUxmFWirDfj8CGUQrei1Nt3mo5cqs1mSHLpcHcwGt2eRd,0.100000000,8459.900000000,,PAYMENT
2023-12-20 08:48:00,315241,3NLSHhA1bk4s63sx4JAFALPRkZSCYgUsLanuZxrWHJZct7Jp5iH7,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,B62qnFJfT5Vk3frQDBHu8wKWMRNPZDD5y9tP8tqtyAnfZNQbSRzzD6p,393,CkpZDCe64bTgaKY84EW4S5j1mMmg3tvBVvLPzhtWS3PSwJqKivZJ2,0.020000000,8460.000000000,,PAYMENT
2023-12-06 00:42:00,311389,3NKM4cLMnQgebpJxusRektirHn7tZNjAXqQgUinyZch4wbSTcrgm,B62qnFJfT5Vk3frQDBHu8wKWMRNPZDD5y9tP8tqtyAnfZNQbSRzzD6p,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZjGPC7zpQMRRqTS38bEKkEdnJBbYg4u2zN8oURb8fiMzqY2ezk,0.100000000,7000.900000000,,PAYMENT
2023-12-06 00:30:00,311386,3NKvPgb2RSJAL6b6VPn4iwiHt46oKi5fyKNbK3mv28VSQb8xZZwA,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,B62qnFJfT5Vk3frQDBHu8wKWMRNPZDD5y9tP8tqtyAnfZNQbSRzzD6p,332,CkpYQPmD63rJLD54zmtA8TyDVVtm1aGt6nUc7NskKPvMLa4v9SXNy,0.020000000,7001.000000000,,PAYMENT
2023-11-23 22:39:00,308050,3NL2fKvut8CtKD6zwJ8fU4Ct2NsQExncC4gqQhWJqiEi1zZr4Z3i,B62qnFJfT5Vk3frQDBHu8wKWMRNPZDD5y9tP8tqtyAnfZNQbSRzzD6p,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpYUexCmQDDFwBwQrSA6JjhoAZkLwdb3xpZ6SbxmnCsK1H1AzfMa,0.100000000,6999.900000000,,PAYMENT
2023-11-23 22:27:00,308048,3NKhHm6pXBMPGgvJ7fXEFozuVjUHesLv6GffMXQH5C8Sn1qJA1ma,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,B62qnFJfT5Vk3frQDBHu8wKWMRNPZDD5y9tP8tqtyAnfZNQbSRzzD6p,619,CkpZX3SdT5gn1KmwWagPFeHBGspmfuZAx11hQNa97xLzoT9T7s676,0.020000000,7000.000000000,,PAYMENT
2023-10-29 15:33:00,300792,3NKn8t77xPPVvBUDHyWT8386WNe3pLZf7r9U3KSL71c4Hwto4s5y,B62qnFJfT5Vk3frQDBHu8wKWMRNPZDD5y9tP8tqtyAnfZNQbSRzzD6p,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpZgg7VkUYUpKoDrv5sbqv5cxVh12Ap3PiXDAdKGaMRFTX8RAsmB,0.100000000,6999.900000000,,PAYMENT
2023-10-29 15:21:00,300789,3NLoFRM5An8tdWLBmjT7RxPzS1rMy1eD8RnfW9riHU3bFCxGyJCf,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qnFJfT5Vk3frQDBHu8wKWMRNPZDD5y9tP8tqtyAnfZNQbSRzzD6p,599,CkpaA4HVKvbuYJ2J7Bye7DsEMJD4dChki53sr9UexUxh2fRRVNXwi,0.020000000,7000.000000000,,PAYMENT
2023-10-25 13:09:00,299711,3NKMhgCBv4ne4Bp628XfFBWaVR4jnX8GE73v3kLjpkCipBHzVDmP,B62qnFJfT5Vk3frQDBHu8wKWMRNPZDD5y9tP8tqtyAnfZNQbSRzzD6p,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,0,CkpZnbqSbHCAQz6aJAHKSGWqnBFaxHe4ZyXBQgj2KaxBuRjhdEHt4,0.100000000,6998.900000000,,PAYMENT
2023-10-25 12:48:00,299707,3NK5F4S9h9QJ2n1KNquzb7BphMbSZ1vug5gqJfYEqMcnGVVu899j,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qnFJfT5Vk3frQDBHu8wKWMRNPZDD5y9tP8tqtyAnfZNQbSRzzD6p,291,CkpZX23nucBXGhE44o7eJgGZtCAHzm9Jw4UeJSop4LfGjCjnpoAsd,0.020000000,7000.000000000,,PAYMENT
