Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 17:00:00,355689,3NKhLQQ6qLGUpHMLB5gywM7x859eD5UtakRVCJCaLssDH6cTGvTh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyohjvEkCBuqoXvGF1FiqirrxJnHHgYABJ9qcgin8wyNQ9YQoqp,560690,CkpZiqBsHgswdZuD5hTHGkxusqQ7EPrryJ1C6PzznBAX87rXQR2xQ,0.001000000,23.022223322,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 23:06:00,351630,3NKg7wuitVx6bCDPKPGtPuoVgwDZjiNA3yKmrCncpTTcy24F687A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyohjvEkCBuqoXvGF1FiqirrxJnHHgYABJ9qcgin8wyNQ9YQoqp,542335,Ckpa3aRe4bVjkX4td2jZuv4cCqyBZXjzNj4KhtKuLRWfAZ2ku6oDQ,0.001000000,23.792410174,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 22:21:00,347486,3NLi2TKKsEpjX9DggJ1pM6HZjmpvgYYRXnEu7h4rVYSbkwnsGMN1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyohjvEkCBuqoXvGF1FiqirrxJnHHgYABJ9qcgin8wyNQ9YQoqp,525094,CkpZHWcgfAv15t1G6XEHPZrxqS2eNH5wei8Nz1VtQr39m1RNRNWcU,0.001000000,22.889691364,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 20:39:00,343633,3NLDaCbbHcBZ6vugCgdNoUyuEYDJGHPi2P5a3VmK4SoaffCezk3m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyohjvEkCBuqoXvGF1FiqirrxJnHHgYABJ9qcgin8wyNQ9YQoqp,507530,CkpZNcwABYTVSottvFj7c9VHVPvzFn9PghT93DUgctmYaeXpMEzDS,0.001000000,21.448568705,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 14:18:00,339503,3NLqfekxYPMha2nKtf7xMG3jKsKvsH5d67XrtgKXreAJvPagCBng,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyohjvEkCBuqoXvGF1FiqirrxJnHHgYABJ9qcgin8wyNQ9YQoqp,490484,CkpZpcrdLtg5PkENoZcG8PEFv5JHPnEbE5rKx8bV37TCCkCpYbGPU,0.001000000,25.010945956,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 14:09:00,335826,3NKFb4Xdpwbijyg4vTksPpe2jkaLSbWivMnrYGcRRYHXF7myaqhC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyohjvEkCBuqoXvGF1FiqirrxJnHHgYABJ9qcgin8wyNQ9YQoqp,474683,CkpZ2LmXpFocmXH1JZkUJWKs58btyUFkAZLbYUqs6SehSzW8asCP3,0.001000000,25.420954101,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 15:57:00,332503,3NK7u43c8sbAjjR3G599u3MiGfczyqq1DP4HZaDGPx4pvDeY3392,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyohjvEkCBuqoXvGF1FiqirrxJnHHgYABJ9qcgin8wyNQ9YQoqp,459315,CkpaJJRV97RL5TYnhAeBBVmLM9uYEVKHmY1cBbAi3jsWftueqQnEx,0.001000000,23.148316504,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:30:00,328428,3NKPjmwNYVRWZMntWN81eCfbhKET9bTuneNSz31D6HZDSXa9SUfj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyohjvEkCBuqoXvGF1FiqirrxJnHHgYABJ9qcgin8wyNQ9YQoqp,445560,CkpaGiqzoqQdLg9PbCvVuE2Z7Uya8tW9qC7g2PdyAJCJaDyiTQNpB,0.001000000,21.476702169,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 19:18:00,324733,3NLSEdiHXEapTCApJqLqkYkn6NPZBtKiSYkKhxNPqypud5hDvgMq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyohjvEkCBuqoXvGF1FiqirrxJnHHgYABJ9qcgin8wyNQ9YQoqp,439339,CkpYzXaLXVfNy6hjabjVixE1b6DVXsUcHuhbR9Ru7Jr4uxaN2Qxy6,0.001000000,0.450058968,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 18:18:00,320798,3NLe9oMUx12KrjZ6Uu1RC5VzvJAN4DtKyPKqu2WvHUmXNafx17ND,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyohjvEkCBuqoXvGF1FiqirrxJnHHgYABJ9qcgin8wyNQ9YQoqp,426363,CkpZMswyKdp75CKJXAfmeqyWBL6wjSQDsjLNiBqa7CYBrbAWShuLW,0.001000000,0.450557764,payout_from_AURO_Epoch_68,PAYMENT
