Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-21 07:39:00,159994,3NLcbMMZSiX1cfzpoTmK4Z3cTge7pj6bHe3LpFr2RhUhfNHbc6pV,B62qqxFSpejBCEUc1C1jdXnJKvavGVCpH14DcRYoAdtigu1SJ8VDUjt,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpYYVdwxoMPTR3DAjXpXj4Jaaw8rZUDVB5bDBdBhBodSKvG8fPkK,0.020000000,2.979000000,,PAYMENT
2022-07-21 07:24:00,159990,3NKK7JvnakGK1b8vdPPvRQ5gAKfTSSeKMSZC9yoAPcm4azWbbLQk,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qqxFSpejBCEUc1C1jdXnJKvavGVCpH14DcRYoAdtigu1SJ8VDUjt,449,CkpZ6TsEZnsdxEY3MzJNyeCJbwXRG4tt6ku6CpNARrxcym29SYR6u,0.001000000,2.999000000,a,PAYMENT
2022-06-30 11:42:00,153126,3NLgXUrgrpLyQpc4VgmDhGeck9eV2zjEYQuRJydPDw5y9AUzULQD,B62qqxFSpejBCEUc1C1jdXnJKvavGVCpH14DcRYoAdtigu1SJ8VDUjt,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpYd4QQLJC4WQ9qgamKeTtQffc4LpD4wstCmuwfMXfwd7LbLKfek,0.020000000,8235.467103280,,PAYMENT
2022-06-30 11:27:00,153123,3NKHgYFH1hvRHbGEJ7UAZoL17bWCgMWgGbhAG8xzxjvByGnAZMyt,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qqxFSpejBCEUc1C1jdXnJKvavGVCpH14DcRYoAdtigu1SJ8VDUjt,119,CkpZZe4KRZe52gYEExf8atm1xazsXkVkG52Lxpc9gbEE5HyGAABSf,0.001000000,8235.487103280,a,PAYMENT
2022-06-30 11:06:00,153118,3NK4xxeUa913yEEEFMUhsQQfceqaAnZghbfcPNxdMgQijdnU9qeX,B62qqxFSpejBCEUc1C1jdXnJKvavGVCpH14DcRYoAdtigu1SJ8VDUjt,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZyk4qMwAWKbCMjVNiV1UG8xH5xrNxktNKojuxHSYrBdT8TxPgq,0.020000000,3.979000000,,PAYMENT
2022-06-30 10:33:00,153110,3NLo28E2GC96Y6MWU2hCEJd5bSLpzH1GkrQYdG4kjaAXeWr15NoX,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qqxFSpejBCEUc1C1jdXnJKvavGVCpH14DcRYoAdtigu1SJ8VDUjt,118,CkpYeE2sQnWf6dBhGqe5GkJsobGqYUY7RdCJb7SB77WyYsg9DrXB8,0.001000000,3.999000000,a,PAYMENT
2022-03-22 20:48:00,120396,3NLACXJ8NWbQBeLNgZdxX813roesroVUXBeZ8uAVhWWhqP1nzXAs,B62qqxFSpejBCEUc1C1jdXnJKvavGVCpH14DcRYoAdtigu1SJ8VDUjt,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpYwcA5oSTbAZHioE2TiR1weaatXtiSzi4N8mRnWiXVdHeHVHZBx,0.020000000,20.867552288,,PAYMENT
2022-03-22 20:12:00,120389,3NLQHZs3nCgL3AELjhkT5HihbUnfDo9MJ3DY1Cna82g7gBUk8DnW,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqxFSpejBCEUc1C1jdXnJKvavGVCpH14DcRYoAdtigu1SJ8VDUjt,56896,CkpaKJMeqUYTaMwUZnxFbDWAzb95EXAHsL3pkS16xTXUUbDa6rvxc,0.020000000,20.887552288,,PAYMENT
2022-03-08 00:00:00,115711,3NKj49T8vTKDxgDsP8z3c5aaHicF7vSKkJEhVdBoyxYH6G39f9PW,B62qqxFSpejBCEUc1C1jdXnJKvavGVCpH14DcRYoAdtigu1SJ8VDUjt,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZ8LZ6t4rgBHWJi79ZGs237wF4TJBK8XVZquLYsSafoGPoTjUvX,0.020000000,799.480000000,,PAYMENT
2022-03-07 06:18:00,115487,3NK5dA7A6e24zcZkRWNTireUFZf6yncUjKqoYXrpufaFH6waDBqF,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qqxFSpejBCEUc1C1jdXnJKvavGVCpH14DcRYoAdtigu1SJ8VDUjt,5893,CkpZeVXxPuTv51UUmTXZhSfTKf9B5ugFfZaHftaG6KgX9pzV5LREn,0.001000000,799.500000000,Paribu,PAYMENT
2022-02-10 15:30:00,107728,3NKahFBVpy7qv1jEMdk5iTT8UFzKq1BWU1oxSHLn1ryHwgyv1tKq,B62qqxFSpejBCEUc1C1jdXnJKvavGVCpH14DcRYoAdtigu1SJ8VDUjt,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,Ckpa66S1qphcvcNk6uPjRDyt7A2GbB3bz6taV9VQSYVso7WmtYkXg,0.020000000,8098.685893269,,PAYMENT
2022-02-10 14:54:00,107723,3NKfzzBUwXTsXVhoBKnPSVThygD6YzDsnpPyMx5b8AxM4E33VqhN,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqxFSpejBCEUc1C1jdXnJKvavGVCpH14DcRYoAdtigu1SJ8VDUjt,52941,CkpZAX4YPnTo8u1D4k9H5ynKZgEc6qzsANNRFeMrAadCA9zpSV1Qr,0.020000000,8099.705893269,,PAYMENT
