Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-05 14:27:00,165015,3NKaKJdNE1xi57wV2c59KWuLGt7AoZhmvPz6w3h6o5TFhNN8Mz12,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq1HKkHLTyzzpBZ3s5TCxpu1w81Sv5sNGkJWQbKcQSp9MttyUoFr,28891,CkpZR4Gk1udWzBhzf3MtZKs9VQpWSapHkLx5DWQ22AWJk1EHJ7S14,0.001000000,0.175854262,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-12 15:21:00,157107,3NKkYpP7RRFeC2CbRbwSx9f3gZTsMBfP4xaihVdaK1Vy2K2oZf8i,B62qq1HKkHLTyzzpBZ3s5TCxpu1w81Sv5sNGkJWQbKcQSp9MttyUoFr,B62qmqWJondjD6CBGomYps8iikb8SJyH9oWZPnVjRxMB9hW3YrfkyHR,6,CkpZSRHETMWg5ba2mEYSfRV75KzBqAYyfNLc5QoAgDhD2fZbxm4SS,0.200100000,72.963555661,,PAYMENT
2022-07-07 12:36:00,155448,3NKugCwrGYm66q2HooSGB4uHHYwZFGbCbJ4bsc9D7NriVbW1spox,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq1HKkHLTyzzpBZ3s5TCxpu1w81Sv5sNGkJWQbKcQSp9MttyUoFr,24249,CkpZk3NTeBnsbytPQFvmZjq5NyXvK8h3soHmGiX4igqeuFB8RhZGt,0.001000000,42.912483088,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 13:45:00,150859,3NKoR6C1r742zbhMD9tgmXnLfPCCMPkeWRk8iPvA4ZzYufXY4ifX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq1HKkHLTyzzpBZ3s5TCxpu1w81Sv5sNGkJWQbKcQSp9MttyUoFr,22630,CkpYse6Wzg7YfZKg7HbUKgT3x2tW31MkQW7xADDZr4okZuAKCfG9y,0.001000000,30.251172573,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-23 04:33:00,150724,3NKrnvQYeR7CvDAuMipob3r8QD71KJK9uVTpggoiDmdb99FmAWNT,B62qq1HKkHLTyzzpBZ3s5TCxpu1w81Sv5sNGkJWQbKcQSp9MttyUoFr,B62qmqWJondjD6CBGomYps8iikb8SJyH9oWZPnVjRxMB9hW3YrfkyHR,5,CkpYchXydhgsgbbc1DfzBFX9dbts7Pdzy6RzopGoAAo3voU2Ujnkr,0.200100000,2129.004969230,,PAYMENT
2022-06-23 04:00:00,150715,3NLy9KvA4Dc9GevGysru7TkQwnLDJLJVyLPxYjGWUGRZNbYRAmMd,B62qpd3rqYUDxBn2kxXARsMoidMhLVss1KPZiQ2f6KoVFhnCuDpbKrp,B62qq1HKkHLTyzzpBZ3s5TCxpu1w81Sv5sNGkJWQbKcQSp9MttyUoFr,227,CkpZYmpRo5K41f1jWT1oBBBxxsH1tT5kf4kK4aXvC1QHQEH7norow,0.001087280,0.000236430,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-20 18:48:00,149943,3NL8xfyRXxmdu5mWYfwRY7KpC4ujCe2XEWoFbZaxLEy4kQSAaifC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq1HKkHLTyzzpBZ3s5TCxpu1w81Sv5sNGkJWQbKcQSp9MttyUoFr,66921,CkpYuq7KnvwncnkvsdndWGLasgfxGazNJzqFG7zkC6ycXbo7LDKM6,0.050000000,2129.204832800,,PAYMENT
2022-06-19 10:51:00,149485,3NLCmHVxpuY9Q453petidV1LPgtwGRFdNjLp1698gYH2PYWt8wL5,B62qq1HKkHLTyzzpBZ3s5TCxpu1w81Sv5sNGkJWQbKcQSp9MttyUoFr,B62qmqWJondjD6CBGomYps8iikb8SJyH9oWZPnVjRxMB9hW3YrfkyHR,4,CkpYw7BwuXvN2bSGhL8CT2p2U4AiuwGvuCr7atgBGN5mt5a5KtN7J,0.200100000,5915.236632860,,PAYMENT
2022-06-13 03:18:00,147408,3NLKW2C6fooiPG7bouC221G7S5vrYwZ2hvGvUcRe58KaK2PsRxTc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq1HKkHLTyzzpBZ3s5TCxpu1w81Sv5sNGkJWQbKcQSp9MttyUoFr,65267,CkpZhyyLT4uoePTaJ3QbGtkrV5kN6vfVsuER2GHjuF6nj4V63WLJf,0.015000000,881.716900000,,PAYMENT
2022-06-12 14:18:00,147237,3NLh4LfGUz4NccVRujD26dk42naATDg5fPhRmfYtLNHzJNs9ZekK,B62qq1HKkHLTyzzpBZ3s5TCxpu1w81Sv5sNGkJWQbKcQSp9MttyUoFr,B62qmqWJondjD6CBGomYps8iikb8SJyH9oWZPnVjRxMB9hW3YrfkyHR,3,Ckpa9AvDP9TjcC322wJR1JFNjKHereee3pAzjMirCBA2BLZNmSZGr,0.010100000,2600.000000000,,PAYMENT
