Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 15:57:00,355393,3NK85R5zrncuNDN58LzyQpc2UpZWyfYxGbDX4gc55BDUYrCJMby4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbBLCDDFvhUWfbvTjwKb8uuwEDeMgKK5f7uobHaJfRTeeQ3ihEZ,553616,CkpZxUBTt1uBoewADS8JS8sqBc5TnRW9513rMSQ2D2YKCcRBVkwB9,0.005000000,4.515877490,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-19 15:57:00,355393,3NKRoshtvFaS5oUccJUkGvmAYqxL7N89aBZRFH6YCyMTnTFznZfC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbBLCDDFvhUWfbvTjwKb8uuwEDeMgKK5f7uobHaJfRTeeQ3ihEZ,553616,CkpZxUBTt1uBoewADS8JS8sqBc5TnRW9513rMSQ2D2YKCcRBVkwB9,0.005000000,4.515877490,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 17:33:00,354275,3NKvXDT4DvpkrraHQSrd6EYjuXfH3agSuYkg6Hv6SNckqxhtjdC4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbBLCDDFvhUWfbvTjwKb8uuwEDeMgKK5f7uobHaJfRTeeQ3ihEZ,549214,CkpYz42UxCvy5FGDJEpdLuZ4TyTbMhQCifiQK1CmMyW4gs8T317UG,0.005000000,3.268726986,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:18:00,353436,3NKRbQtFXjQsecD887er5PnC8nLJsgqwpg9RTaaYxUHqbLadpjMu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbBLCDDFvhUWfbvTjwKb8uuwEDeMgKK5f7uobHaJfRTeeQ3ihEZ,544537,CkpZc9eZ2rvmKbK2h7ru9pfsZvRQyPLvDgxxfZMMvMxKGzKj8RKHL,0.005000000,4.345661380,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:09:00,352343,3NKrDex3B472Lm7jL8gkYSG6Ki9iFxecLygBAfFPx3SjJoEh6K3J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbBLCDDFvhUWfbvTjwKb8uuwEDeMgKK5f7uobHaJfRTeeQ3ihEZ,540197,CkpYacGdY8zEHH4JNvUsL42eMJzXnzAaTayNRAW7mpsp9jzUjDKpN,0.005000000,3.118132132,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 14:12:00,351531,3NLHUDgM32rL6gSbYMyyJFPvHcHRU6cmxLMp1mg4WZ2UwYAXyc9Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbBLCDDFvhUWfbvTjwKb8uuwEDeMgKK5f7uobHaJfRTeeQ3ihEZ,535529,CkpaCpNWH13hbi6EUgUHwr6RhjJgmJuiRYoauDTtDrXMjNyXaWBMQ,0.005000000,3.796590078,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:00:00,350449,3NKQ1V4NhSnp6qUtkXuXetwKFdzN1cHogKvAGheoRqCe76qN4Bod,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbBLCDDFvhUWfbvTjwKb8uuwEDeMgKK5f7uobHaJfRTeeQ3ihEZ,531249,CkpYcJg4R534owuaAmRBBQGP1eC3LdfUp1w9PoZfvbNL5igguVBsH,0.005000000,2.942128246,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:06:00,349609,3NL8v3gXdRi1i3DZq3hZWdBaEE3hLooYBdJtPAHY4AYSnfEuvN9H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbBLCDDFvhUWfbvTjwKb8uuwEDeMgKK5f7uobHaJfRTeeQ3ihEZ,526519,CkpZSXve6tY35ihtXLuQE1x3ECMn3ogYS8TYWJXV7tzLZiRCUiHXb,0.005000000,4.384570995,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:54:00,348477,3NK6jkeMEz1fb76GRdjBsYPtXNfPB2Z2D1Gesrey2dqAPgYPJAXp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbBLCDDFvhUWfbvTjwKb8uuwEDeMgKK5f7uobHaJfRTeeQ3ihEZ,522172,Ckpa57m2xevEdezTWVKqZDwMjyi8ficpeJKFTBbuu7oJgSx2bHCrv,0.005000000,3.170302520,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:39:00,347688,3NKKvRPimp8HTG8PF7ofW24X92fQ19NEQBJeRegp5sFQ4uYaHCRE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbBLCDDFvhUWfbvTjwKb8uuwEDeMgKK5f7uobHaJfRTeeQ3ihEZ,517461,CkpaA4LpQVkXmQDWNBRGVYTt3aqgYkCpYet8A2QrhRQXuZUtUEmqL,0.005000000,4.551232458,MinaExplorer Payout 323 #347611,PAYMENT
