Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 20:09:00,355715,3NLEYJRTvpgSkRYg2aMhRgdEGvWfGtR73PvwRRkbfd9MrmixwtCw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrurvu2ci5MnanvuS1DnrjAGXkRvLo26yGSk7ueTvT1Nf3LtL3id,128216,CkpZ5UY92pPSHJmgPSArKn2DfgaDPBcGBTn1nWauGupBWb1BcTFwT,0.001000000,7.653683259,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:45:00,351654,3NLPta68wBYfZt6pnobTpXzWGR9jKfzDZvBgMHhJAuiVWUvNo6WZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrurvu2ci5MnanvuS1DnrjAGXkRvLo26yGSk7ueTvT1Nf3LtL3id,124464,CkpZipyv49KqqACATL6aqSsafwfPd2fW8dfXP1aZhBV5cDj4r3GzF,0.001000000,9.984698083,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:48:00,347620,3NKW29eKT8AtifQC5Ya9wmKvpmwQwMcPRTjthXVpvPwQPzo6XToG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrurvu2ci5MnanvuS1DnrjAGXkRvLo26yGSk7ueTvT1Nf3LtL3id,120742,CkpZjKPrqzngKqwmFeceCgZHX3tu6G8t1kGtZnmxuzvwuo6z1sUbj,0.001000000,9.110136461,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:36:00,343543,3NKotsGCFvQaDG8sDaay3jBTpytUmCRNkd1r9o2DfK8AqvFyU1qw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrurvu2ci5MnanvuS1DnrjAGXkRvLo26yGSk7ueTvT1Nf3LtL3id,116223,CkpZYNTANE1Qg81fLwiJb4doZjJLvYEXnAPR7WxGjihnB4t9A15zc,0.001000000,7.151730414,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:18:00,339573,3NLN4y4R2ASfG84Kv2ct5nJTEkVWkTbBnS7G7ijZFU1dubWJfs7L,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrurvu2ci5MnanvuS1DnrjAGXkRvLo26yGSk7ueTvT1Nf3LtL3id,113456,CkpZ5yFazKeJeAvnnGsgdLUyaXn3hoPxiBPXnWdig886Z1awTokpC,0.001000000,7.498866042,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 06:00:00,335962,3NKrCoQWDbW1rweFi6Yh2KbBbCQKuqqPxZxiPurMH2ERtue9ySFz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrurvu2ci5MnanvuS1DnrjAGXkRvLo26yGSk7ueTvT1Nf3LtL3id,109899,CkpYuNGwf28gShAV6RjbsDYhoHnk6RUvZd3vHEMuVw3phaktEFbxf,0.001000000,8.090013474,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:30:00,332167,3NKQFvaKjYoQwH18QpCwXxx27978GZLUtvskB2ShVU52f4Sbe2Gh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrurvu2ci5MnanvuS1DnrjAGXkRvLo26yGSk7ueTvT1Nf3LtL3id,106462,CkpZwzDrwLGB96vzQVQ9HTmX2mWQytqC7D3WACS5FvrzZTr2dd3wc,0.001000000,8.730648423,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:30:00,328161,3NKbzavDHAdD5VP2yYqJT6ajmQoxC24cshQoDZ522LrcyD8ycUEB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrurvu2ci5MnanvuS1DnrjAGXkRvLo26yGSk7ueTvT1Nf3LtL3id,103845,CkpaEL7YQ2nhE8fdfPLBEZFTz5KQ5a2KWYazUVpk4NiU619FypaQ7,0.001000000,7.775782502,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 23:24:00,324065,3NLJJuAEPSGyL9zbwsuHbbKXCyN2uBvBXL7VN4GRWC6M4iVbf9XQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrurvu2ci5MnanvuS1DnrjAGXkRvLo26yGSk7ueTvT1Nf3LtL3id,101565,CkpZKBuqpwWpvrGQxiCpMdwbcHAm1ezZUbGqN291FXW4t15UpTXbg,0.001000000,9.322947328,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 06:09:00,320185,3NKEPbXaMocbNtBxfZSsMFawAnAcgwEs1mrmtJW5NPRdm1dteiNd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrurvu2ci5MnanvuS1DnrjAGXkRvLo26yGSk7ueTvT1Nf3LtL3id,99350,CkpYmajwsTBv1kJtARX7QMfHHm1S7mfacn82Ehr6jJw9mCiTxPD7X,0.001000000,6.994941306,Piconbello epoch68 4%fee payout,PAYMENT
