Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-02 10:21:00,203169,3NLD7BXaRgEanWutbHoNG9JQhwi1QibuXZLAA4JCHdC3MmNfUZJ3,B62qj1d7rjr5McXfZU4TZeFJDv8QDaMCbihomu7YtJNEbF2QeNU23AU,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,19,CkpaBpFhKguBvWjs17GCamQhHRZQSKEXiiv8jARUzV5QVDbUaFYB1,0.050000000,1.950000000,,PAYMENT
2022-12-02 09:54:00,203165,3NLwjthSbTNsGGGGd4zpur79Q5fP6Cekhh4888RUZk1pDVsMjQjF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj1d7rjr5McXfZU4TZeFJDv8QDaMCbihomu7YtJNEbF2QeNU23AU,87794,CkpYXMLTnvRZqWLQnggJ6ttFwziVwSYz68eCLCdJ7aX1oY3iqzTtU,0.016000000,2.000000000,,PAYMENT
2022-11-14 15:30:00,197594,3NKF2qaaC9JJhUmpVAMX6iNSWr82Kj6emtRfnVp36fdr8HNwYHj3,B62qj1d7rjr5McXfZU4TZeFJDv8QDaMCbihomu7YtJNEbF2QeNU23AU,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,18,Ckpa4LH87K392sJT7Bsku7CbpX3fDNDEBsYJj5jrGD6kqQ96cUjZd,0.050000000,43.950000000,,PAYMENT
2022-11-14 15:12:00,197589,3NLxJAug3Kh4HaCqis9b7JZAiHYxMbKvgFntDaw7NZPGQz2SFvWz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj1d7rjr5McXfZU4TZeFJDv8QDaMCbihomu7YtJNEbF2QeNU23AU,84864,CkpZTDMCkpu6rFY34AtxFopZAdoY8aWSutygkKFat7WujkfcAHJA4,0.016000000,44.000000000,,PAYMENT
2022-11-09 16:27:00,196068,3NL5k7zMFKBroY4aNNiB1mvRcwkxoZw3u1sM1xdAAfXg72wiyuCB,B62qj1d7rjr5McXfZU4TZeFJDv8QDaMCbihomu7YtJNEbF2QeNU23AU,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,17,CkpZckMe5hykU2BHHJcY2CnU2xNL1UkcGG3bkokQuDvuQkCGxAiYS,0.050000000,1.950000000,,PAYMENT
2022-11-09 16:06:00,196063,3NKLD69Cwh5AwLsPvh3C7w3oUR8HqxLujc7mnLz2dAMhSyvA7Qgc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj1d7rjr5McXfZU4TZeFJDv8QDaMCbihomu7YtJNEbF2QeNU23AU,83223,CkpZG3LtH9HdXrdjXadB1ddpEGGBaJTamMLtCSWJLDMZ6udDkiACz,0.016000000,2.000000000,,PAYMENT
2022-09-29 10:54:00,182812,3NLoRSiA2eaGJebxWnv8LUG2HhtqSTUQDH2nuHVUrfq8cnDpu7VR,B62qj1d7rjr5McXfZU4TZeFJDv8QDaMCbihomu7YtJNEbF2QeNU23AU,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,16,CkpaCpWV3qh7JQjNFTc6nqPbcVn3mnvk3jGyJ429YPJqXgw3EMi8p,0.050000000,4.950000000,,PAYMENT
2022-09-29 10:27:00,182808,3NLWw7tDpM4UUaERoa8GjGC1P33jjfjnEyiBJS8QxfuhFCvvUwDo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj1d7rjr5McXfZU4TZeFJDv8QDaMCbihomu7YtJNEbF2QeNU23AU,77749,CkpZAKuHkqmvCLWbJEv4wNBtDKTa3MKFKhL6J7u1e7sjk3LcKS3BX,0.030000000,5.000000000,,PAYMENT
2022-09-27 09:15:00,182143,3NKf7ZMJfd8QTRwPaYsn372KWHTBk2Fyq8vY8cRy6d4HGMpS6iid,B62qj1d7rjr5McXfZU4TZeFJDv8QDaMCbihomu7YtJNEbF2QeNU23AU,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,15,CkpaJ6f8eoyz5RXp1hV9XnMYnPdfAKHUsayMvd7v5BnzDckVjDHA9,0.050000000,4.950000000,,PAYMENT
2022-09-27 08:57:00,182138,3NLHW9HfUgSXrNpDJJJ2R3zGSp39uW2MHUpVQgew5GAo79kyNYBe,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj1d7rjr5McXfZU4TZeFJDv8QDaMCbihomu7YtJNEbF2QeNU23AU,77565,CkpZP8rgVb3VyHKGqKDGUDVKp6eaQxyy4s8TWoc7JBknnMX3Jpob7,0.030000000,5.000000000,,PAYMENT
2022-09-26 09:57:00,181814,3NL57u3CdT1NCNTZsmajFSLTZeWmNuteQ6XRzqf1AhSYuCrWW46W,B62qj1d7rjr5McXfZU4TZeFJDv8QDaMCbihomu7YtJNEbF2QeNU23AU,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,14,CkpZKV6CpLnkw1dv1v6jBFpRcwRZrh4athY7TkgAb5aWe3QMS6759,0.050000000,5.650000000,,PAYMENT
2022-09-26 09:42:00,181809,3NKCr9JP49C44RYr17SF1RwoCqgDveMQAdkAcahkS7Wzj5q8PGP6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj1d7rjr5McXfZU4TZeFJDv8QDaMCbihomu7YtJNEbF2QeNU23AU,77464,CkpZkW2F7EkFqmusUKyzZrYSnx7tb27x91GY9y6mFa5zaHGMGHQ6T,0.030000000,5.700000000,,PAYMENT
2022-06-21 10:30:00,150164,3NKqPC4tsbm8AQRcccxuxRoWhaN24ngryfPm47mACfGPgUiG1A2e,B62qj1d7rjr5McXfZU4TZeFJDv8QDaMCbihomu7YtJNEbF2QeNU23AU,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,13,CkpYXEMNeMHXCRRz1eT3ernNNgQiYkHeeErLzET7hpur7QbUobB1o,0.050000000,1.950000000,,PAYMENT
2022-06-21 10:12:00,150160,3NKowbGN2QE8qBX4cySumx5SvnFdYKmd4gcsDPfaGzGBSmZ7fHjB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj1d7rjr5McXfZU4TZeFJDv8QDaMCbihomu7YtJNEbF2QeNU23AU,66987,CkpZe3taw8hbyQZZoHotJgv5turbEKdaiSxu1KE8sNuV1SA7HHFas,0.050000000,2.000000000,,PAYMENT
2022-06-19 11:33:00,149493,3NKdBoeHZskcKNvGvC5B2Hfm1Z8tzpisvpMVgn36scL9Twwc19Np,B62qj1d7rjr5McXfZU4TZeFJDv8QDaMCbihomu7YtJNEbF2QeNU23AU,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,12,CkpZevGJVxiH6m68R2ba6nWqzeHuBqsd4bHPnhfa5xcHj6DnLGVs3,0.050000000,1.950000000,,PAYMENT
2022-06-19 11:12:00,149489,3NL7U7xdHnxP8PNetpKXWSkpkejJMf7aeJynqp5J4aGNfkotsurw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj1d7rjr5McXfZU4TZeFJDv8QDaMCbihomu7YtJNEbF2QeNU23AU,66660,CkpZWyVTQWNRPCrWFhiPYDnbignGs8Hf4nENBwxg4xvTvDjdLhh2j,0.030000000,2.000000000,,PAYMENT
2022-06-17 19:33:00,148955,3NKjWDb7bFSAcFtcfQ4d2JJYFPWADh3fhopHTiuhmtGSWV2phvSn,B62qj1d7rjr5McXfZU4TZeFJDv8QDaMCbihomu7YtJNEbF2QeNU23AU,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,11,CkpZC52Qf31x4obYEdZNXtyDNGDcMUcrtmBN8vHiPyrvvTpN8DD5v,0.050000000,1.950000000,,PAYMENT
2022-06-17 19:12:00,148950,3NKDa7UffZRgSnNcgt694Vhd23TJjhuRGZCMcuym8VrHDTs1hm4i,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj1d7rjr5McXfZU4TZeFJDv8QDaMCbihomu7YtJNEbF2QeNU23AU,66370,CkpZZtBxyCtiAnFHH2MBpXkjryRX8Nb1erxHJoUsH2oTaqhCdpRxs,0.030000000,2.000000000,,PAYMENT
2022-06-14 11:36:00,147852,3NL1vXVcntQybQLsw1V27y6DZVDYwLh8tmD5sLKXX7eVb1Y15nkH,B62qj1d7rjr5McXfZU4TZeFJDv8QDaMCbihomu7YtJNEbF2QeNU23AU,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,10,CkpYbqvaDkfjHP2WYQMG18xQHQNyqJn6g9Le9nv7ScyKiUDnjmaDK,0.050000000,1.950000000,,PAYMENT
2022-06-14 11:15:00,147848,3NLjZ6dUVPnAf7RYM6YkRpuvf7CZtLjGHbPtC5Gh4GJVUmer8csP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj1d7rjr5McXfZU4TZeFJDv8QDaMCbihomu7YtJNEbF2QeNU23AU,65719,CkpYZZWHfYrZstFzBctyFRNx97EZc9gUN8Q2uC4EcGXoNAXxCjHWS,0.015000000,2.000000000,,PAYMENT
2022-06-13 09:15:00,147491,3NKgCvVgqTsHu9N2VJaN6LJSjNp1ecs3vAqbBbwge5MELz1HBT71,B62qj1d7rjr5McXfZU4TZeFJDv8QDaMCbihomu7YtJNEbF2QeNU23AU,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,9,CkpYvpU1bVsVmigz1L2MTKeaUxq8aoTch7ceNaUQBfQtFA8PerMnh,0.050000000,1.950000000,,PAYMENT
2022-06-13 08:54:00,147486,3NKCS7D2MdeaJr9t3GfjqoaRTMJXRTeqQW35JxALsYYxkd6g4FyV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj1d7rjr5McXfZU4TZeFJDv8QDaMCbihomu7YtJNEbF2QeNU23AU,65343,CkpaDkimApYq4rNsKHBh6nTxJ3itE3kcdVA31WceAWzcffKjqBLKx,0.015000000,2.000000000,,PAYMENT
2022-06-12 13:12:00,147220,3NLUkNXoGsY3BU2VkdiCn4j9ugDogG82V7YHKTS6wjYSiVuW6n7e,B62qj1d7rjr5McXfZU4TZeFJDv8QDaMCbihomu7YtJNEbF2QeNU23AU,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,8,CkpYQtUr9cSQo4i8Aa1NeoFZVEwz2jnGQupmQFfQ1QNLgo63NKamT,0.050000000,2.050000000,,PAYMENT
