Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 21:00:00,356801,3NLrGmVUgPjaCaAnAeJ7RyWTS6rbnoxdrR4L7W6wfYSyinjFVXhW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6CHhjP71KneqA8kG2rvzdWqmJFCX6cL2YQa52f2XkL9W7T6oLG,576872,CkpZbDFLMdEJHfmcGEBYZHVkSMZkR9KFgxiYTwk54QpVyTbZAdUW4,0.001000000,0.006572897,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 08:03:00,352509,3NKpjSBKohzjnoDzHzEqHenTHM25iFiknuHf5V9uYaQdCm4k7tDp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6CHhjP71KneqA8kG2rvzdWqmJFCX6cL2YQa52f2XkL9W7T6oLG,557825,CkpYc5mvTeLhJHdu8SxbtSMrP4aMQeaQoMayjywCZSsRpSbXsUDvh,0.001000000,0.006792792,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 18:24:00,348247,3NKPk3g8dm7ZhC7ro1jNWSgC55i6br41evJHCZZv5NDiRNE7KvbL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6CHhjP71KneqA8kG2rvzdWqmJFCX6cL2YQa52f2XkL9W7T6oLG,540012,CkpYcwSZdjHRfhEL4SdRnEYfewu5mFvFGe8YSg2P2aYrbPt6JYWrp,0.001000000,0.006535060,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 07:51:00,344571,3NKCbsCQ9dyZEAdj8WoBLKd18srdBXbw2o7NY8NeTnw4KtByoKob,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6CHhjP71KneqA8kG2rvzdWqmJFCX6cL2YQa52f2XkL9W7T6oLG,522800,CkpYiupXrkauZgqJhmtsHmkCiAioSXvwNQFwGk6e91cBQChj52ESL,0.001000000,0.006123616,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 05:57:00,340196,3NL9o6KRNACocsSyxuU4ppBw2s6mD76FFK2cBErLn9m3d7DQPjB4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6CHhjP71KneqA8kG2rvzdWqmJFCX6cL2YQa52f2XkL9W7T6oLG,505298,CkpYnPLd9eBunDQLTDF9KwRHjVKcVFKpVsjNT9C9mBdhFftoaReEC,0.001000000,0.007141075,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 22:48:00,336978,3NLQ6JFzRnv2nrYkvtVNTweXiBHgM8etAhGbw6KvDYqqj5pd53aj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6CHhjP71KneqA8kG2rvzdWqmJFCX6cL2YQa52f2XkL9W7T6oLG,488281,CkpZhA745gBX3oWrGGCELwnGPSnayZGeYrRrZkaNbPzY59eEYTewt,0.001000000,0.007258925,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 15:06:00,333489,3NLCANcdrihms6FSKbyTjQKjUmofUV7e7CuUxt8TR53VkAahYBfn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6CHhjP71KneqA8kG2rvzdWqmJFCX6cL2YQa52f2XkL9W7T6oLG,472541,CkpYeH6xQ1ihkKbFkcDuW86cCrbJHR5ZV6xi7t86t5mexWvKtQ4ax,0.001000000,0.006559676,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 13:30:00,329004,3NLku8EhHPMMSATJsCXdmV3SvfpbjcuWSq3sKoXyRS8qWkYRscUL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6CHhjP71KneqA8kG2rvzdWqmJFCX6cL2YQa52f2XkL9W7T6oLG,457229,CkpYeDCw2ysPWMDTR3DKRUFqjzLgC9oLmuGDPikyfHrsxv9AHK4ur,0.001000000,0.006038908,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 03:36:00,325110,3NKPrBQUgFCzAvXA18yQQTAEUhSXfaihMXnnSCecoAbNfHy5eQJb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6CHhjP71KneqA8kG2rvzdWqmJFCX6cL2YQa52f2XkL9W7T6oLG,443549,CkpYSatY6w5DXYK3qfeoPN6qtMsXtZ5EZhvqmsqsqotZaJHxC6gsV,0.001000000,0.006770208,payout_from_AURO_Epoch_69,PAYMENT
2024-01-14 05:33:00,321655,3NLLdzPvZrL5JYCXYJo2bnyGid7dMses9gMmY2nMqgQWU79u2k3u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6CHhjP71KneqA8kG2rvzdWqmJFCX6cL2YQa52f2XkL9W7T6oLG,430502,CkpZjR6CLe68mbk21sXnXPAmDWMWVtj3Nxn4x2VZvr51HyyVxubp7,0.001000000,0.006826925,payout_from_AURO_Epoch_68,PAYMENT
2023-12-30 02:21:00,317703,3NK64PNbbVcM5qfAsQppFmwuLhp5dvayxbEq2DAbyEwPJSux9Xh2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6CHhjP71KneqA8kG2rvzdWqmJFCX6cL2YQa52f2XkL9W7T6oLG,417610,CkpYyH7LK1V34fnLnjktKbHZaSh9Ns3TU22BuVTX6JQMASc98QuEf,0.001000000,0.007554528,payout_from_AURO_Epoch_67,PAYMENT
