Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:54:00,355687,3NKNeQJbhyPpwvbFvAWDmojisHm4oUQ6TRTQLyg52xCPgwHNhmv6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfvrjtUtax55FJVuat4kvKU5KQ7rT8fx5HAatYYRS5s35viXvSU,560623,CkpZ9qoJpAnJ6MvHqvvThkWM5MtpVbXDo1UJjBwzWAWSrFAahPY5X,0.001000000,23.691395232,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 04:12:00,351685,3NLWxj1op4EYzMvre7Go2BbHoN9EJJi7sUCLXUkd7mR6SqGG8vqu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfvrjtUtax55FJVuat4kvKU5KQ7rT8fx5HAatYYRS5s35viXvSU,543536,CkpYgSDtao5Z1NSTgajTLSJgcCAvZq9BJUau8BmcBmohwTjktSjVz,0.001000000,13.184641209,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 00:00:00,348038,3NKjLP5fZM1wk8QdqPQ3gEdbpU1HhJEjCYYofwd6rCNWe8NqQRvP,B62qqfvrjtUtax55FJVuat4kvKU5KQ7rT8fx5HAatYYRS5s35viXvSU,B62qiW92xkpSCV3SoNv2Wwb2gZniigE5XTKrMx6Rkd9VpLR2mRWqbyo,3,CkpZ7g5Rj1vxzEH9ZbntGf7spRbDMXBN14cv31dB5PDfaPtCgortw,0.010100000,1507.000000000,,PAYMENT
2024-04-21 03:18:00,347548,3NLCnnkzuUhUjGFNaPTpTeDrraBL7ygnPxSfLMBsaNzQvLYWSo5f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfvrjtUtax55FJVuat4kvKU5KQ7rT8fx5HAatYYRS5s35viXvSU,526308,CkpaH8RsiFq1someF3wzyFoJijwTK7HL961jMBLGRhLmXGuQPYhkN,0.001000000,12.586122642,payout_from_AURO_Epoch_75,PAYMENT
2024-04-16 19:18:00,346372,3NLBHQaHomjePi78jbo644KChWpxKpUkgoF8J9q61oL21L71QqYH,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qqfvrjtUtax55FJVuat4kvKU5KQ7rT8fx5HAatYYRS5s35viXvSU,12194,CkpZiyTrnLCPViySaSJGXiqZZLx6a12tpo82kMVp8raXURMUc4K2X,0.200000000,1507.420570000,,PAYMENT
2024-04-07 01:54:00,343694,3NK3tq8WBBKBFgB9eUYAXnTVs9HrYXp26h6KDMrt3N5SBCKANa4z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfvrjtUtax55FJVuat4kvKU5KQ7rT8fx5HAatYYRS5s35viXvSU,508771,Ckpa94xBx8HuRQZ8DJosNaM84A35bkPCDKB7SVd2mhaYGErA4Sarg,0.001000000,11.698574660,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 13:33:00,339498,3NKB71fTGsAECxGhX1sJDYgpXrP8GMKfznF3V4S9zgsMc3FcU1Td,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfvrjtUtax55FJVuat4kvKU5KQ7rT8fx5HAatYYRS5s35viXvSU,490296,CkpYsuzdkPCpQak4XXp7dMo5dN6KnNSZhy5uqyRSW1DpKTRpVEWwU,0.001000000,27.286326624,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 13:48:00,335822,3NK3DbQ8a5vSe1c7ENENwN8A34n6AetqNfFgDekWQgdw7R856EFB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfvrjtUtax55FJVuat4kvKU5KQ7rT8fx5HAatYYRS5s35viXvSU,474496,CkpaKKPVbhA2WJ1i75t6hQ3VV8A3NcuJx1NT9Gvez9H6gnXmumT6e,0.001000000,27.735714553,payout_from_AURO_Epoch_72,PAYMENT
2024-03-01 00:27:00,334097,3NL3owtzirj6MtDUpziKK2FHzvvWk1DRcwCMbsPL36ZL7Fz4PGo2,B62qqfvrjtUtax55FJVuat4kvKU5KQ7rT8fx5HAatYYRS5s35viXvSU,B62qiW92xkpSCV3SoNv2Wwb2gZniigE5XTKrMx6Rkd9VpLR2mRWqbyo,2,CkpZrWnQUYVwDbLqWakEe5C4kGEc5Bk5bZZe6g8Xym4NoebQtqh4E,0.010100000,1692.000000000,,PAYMENT
2024-02-23 14:15:00,332486,3NKDZeg7R2xtbmBYsFfVw3acCmUA38cgzMuuKSC62KpfYGPubSLs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfvrjtUtax55FJVuat4kvKU5KQ7rT8fx5HAatYYRS5s35viXvSU,459143,CkpaCpjccUe85mE1XyRPvyDCgFrFdPmR67U9mEjaM4gFEDkoaTWQo,0.001000000,25.062016328,payout_from_AURO_Epoch_71,PAYMENT
