Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 14:24:00,356464,3NLWgnhEbnBGkuwpZMBzStoBhjVu9RzenSKQDwq7HKv9tbxQi5i5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm49PWK2GYq2DhKoy39SfhFWBe8xTBnYfLAU6rcX6b2R6HZCCjEa,67827,CkpZFjdn9J7voHUrVW4i75SU1sWYuWbR9viBSu3s1MfA54WYHBzZC,0.003000000,2.311114290,WeStake.Club payout #77,PAYMENT
2024-05-07 00:12:00,351901,3NLpRJ2WhpPG6sxiHMBgpdywCf5ASninuMojmwR6ihuhAfy53tKy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm49PWK2GYq2DhKoy39SfhFWBe8xTBnYfLAU6rcX6b2R6HZCCjEa,66571,CkpZuZ8ypXRWWHgbGugohYouVNicShBvoLvAhSwuoagh3b8UupvH6,0.003000000,2.588071950,WeStake.Club payout #76,PAYMENT
2024-04-22 05:06:00,347827,3NKQVScQrT2LDjw481MKTeUNnRpUnNFzJLKKr4qeVefzRM5ZW8ff,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm49PWK2GYq2DhKoy39SfhFWBe8xTBnYfLAU6rcX6b2R6HZCCjEa,65405,CkpYTbJRyL78PA1SzB2qFdJrRE59xtuzSVefFjaWSSKopNBJqP5V8,0.003000000,1.777180010,WeStake.Club payout #75,PAYMENT
2024-04-06 16:42:00,343589,3NKMnSnqL2xaDoRnWLnUiZoNjRVRDbKb59jTo33B7Jnhq6bQfpd9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm49PWK2GYq2DhKoy39SfhFWBe8xTBnYfLAU6rcX6b2R6HZCCjEa,64154,CkpZBqCFU3g3v6kQffBVVeXCuKVR4zP71cdSzgq8dbKJv9G5CsF72,0.003000000,2.517983900,WeStake.Club payout #74,PAYMENT
2024-03-23 10:33:00,339726,3NKDAuniys6quZRPvkfFJLLdtd4eVPbEkyjJbTD77nXNzWAWdL4j,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm49PWK2GYq2DhKoy39SfhFWBe8xTBnYfLAU6rcX6b2R6HZCCjEa,62955,CkpZDgUDuLjL4x81LwLECQuU1FsmF1YdVj68jpgD37fs9cYRNUihN,0.003000000,1.901796000,WeStake.Club payout #73,PAYMENT
2024-03-09 14:12:00,336272,3NKzefzTqrj1upJHnNMAKykaHBjSKPndwhXxLrekpXJYQHGD5s6i,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm49PWK2GYq2DhKoy39SfhFWBe8xTBnYfLAU6rcX6b2R6HZCCjEa,61769,CkpZBdEHeM2XRi7uom7dXZHvzEPmnB6BFF5XRJcnjLxU8cpUWGurH,0.003000000,2.163913620,WeStake.Club payout #72,PAYMENT
2024-02-21 14:42:00,332034,3NLjwTuYN6hFRKjARcmsuVTdNy8D4ZAyuLXLiymA1jX5oEzzsWmh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm49PWK2GYq2DhKoy39SfhFWBe8xTBnYfLAU6rcX6b2R6HZCCjEa,60468,CkpZdCsu1gtdnMLHXFHBXX4ALt33TpHextjSQd5ZraLe9CkQrEmMT,0.003000000,3.113847670,WeStake.Club payout #71,PAYMENT
2024-02-09 04:51:00,328695,3NKFap3CUgVBU2C95R8V4Jff13gmdLQRduPpACSh9ANwZMSB5x38,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm49PWK2GYq2DhKoy39SfhFWBe8xTBnYfLAU6rcX6b2R6HZCCjEa,59223,CkpZvaJVXYtktzWkHnPR31mz3V91XJxbajfoVxMvqGqVfLosPWr4n,0.003000000,2.970604950,WeStake.Club payout #70,PAYMENT
2024-01-25 19:57:00,324737,3NL8nPwG8iT7ynThQWtzSn3zfc5aVEUG1gVfVbSP9Nevmw95BsVw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm49PWK2GYq2DhKoy39SfhFWBe8xTBnYfLAU6rcX6b2R6HZCCjEa,58036,CkpZ35eCZnj6dzJ4vQPwmG4UBP6kuyet6e7uWYmSRpVJDRgiTJAiV,0.003000000,2.486085090,WeStake.Club payout #69,PAYMENT
2024-01-08 06:18:00,320186,3NLGkTzYfyMKunW8zBiBcWiGULBrKfLsYTcbEJFWVQr1BixQcLMr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm49PWK2GYq2DhKoy39SfhFWBe8xTBnYfLAU6rcX6b2R6HZCCjEa,56873,CkpYsaiCnw43JHWRq8Fy4E8XJUUpxUwWKFRzRUeq5Vk9HmYMnmTA2,0.003000000,2.450459130,WeStake.Club payout #68,PAYMENT
