Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 22:42:00,359863,3NKdkjbetxeJUYmaSU1LZEYhuWuwTQFSee6n6nAxUzwC9JQdVPbg,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qprNBTrViq7FL1XPqttyJjTtPjvCyDcFxy5P7a1xVgpMyMaUWbzf,27066,5JufjLG922xB6w2RT5H4SEwsJ5oSHBJ2ZcokAdLmD3rdWxxorfyk,0.001200000,5.248439311,TheNOP.io-Epoch78-607.577101060,PAYMENT
2024-05-20 21:15:00,355726,3NKU2P4zWBKF2JMker5bgZaEvDdU2ac7pgYU1ukg3qVZYJxZLUVH,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qprNBTrViq7FL1XPqttyJjTtPjvCyDcFxy5P7a1xVgpMyMaUWbzf,26411,CkpYqi7aWNjj5N6k9XBBuCgstgMcEHMuNv9MdStXDb5odT6Jkq2Hq,0.001200000,5.919805352,TheNOP.io-Epoch77-601.099210205,PAYMENT
2024-05-05 21:33:00,351616,3NKDzheMMCFpoZi4yLoRex5CJJSkHQMz1cofHJgwmoyAaLaFdUWG,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qprNBTrViq7FL1XPqttyJjTtPjvCyDcFxy5P7a1xVgpMyMaUWbzf,25772,Ckpa6WnpPh74CLmYq9H8dLbY7h2MFDjYfJE6pJTy5EJ9CpbTPJMXK,0.001200000,4.559312574,TheNOP.io-Epoch76-596.765268244,PAYMENT
2024-04-20 19:45:00,347462,3NKTaG11Np3WL3CZE2Fi3DPRQumhHSD8FuTXKkVVFPg9eLAXEWTC,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qprNBTrViq7FL1XPqttyJjTtPjvCyDcFxy5P7a1xVgpMyMaUWbzf,25135,CkpZdsf27kGbL5FyYSBSt1Tpr8qnFu7jk9agwNM2uyiqU9VKRjDGW,0.001200000,6.477890855,TheNOP.io-Epoch75-592.944754004,PAYMENT
2024-04-05 20:42:00,343364,3NL15oaETfSEoxjbdEeWgW37WEPXq4jTBDPostApH13WSx81TZQx,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qprNBTrViq7FL1XPqttyJjTtPjvCyDcFxy5P7a1xVgpMyMaUWbzf,24503,CkpZb8C6wFBTXg2SsD3u7TB1rJynzt43NpsyL2yS63XKFCxMg7DaH,0.001200000,4.333941961,TheNOP.io-Epoch74-589.609642246,PAYMENT
2024-03-22 11:51:00,339485,3NLTz8kZ6iDnBNW5n54hkmKuePjDHK2u51FEW8dzvTtc5YvtTLKf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qprNBTrViq7FL1XPqttyJjTtPjvCyDcFxy5P7a1xVgpMyMaUWbzf,23930,CkpZZifSX3fubb5vL9PdV2PLYCScBkSGRqY8MqMTUbRRKBzPWHuLM,0.001200000,3.820514240,TheNOP.io-Epoch73-585.338099831,PAYMENT
2024-03-07 21:12:00,335885,3NLYPoUsPx9kUe6dyZyHi7ad8XFJe69Hhr9ZRBubBLWQf1mCF5uu,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qprNBTrViq7FL1XPqttyJjTtPjvCyDcFxy5P7a1xVgpMyMaUWbzf,23378,CkpYQ7AY7Lc2Wwb5YbsPb6mn2yJ45Ms9zowiBeGqAMGkbGEewdkub,0.001200000,3.335111758,TheNOP.io-Epoch72-580.538303203,PAYMENT
2024-02-22 01:45:00,332115,3NLEAtzq4B3Wx2c2imCwSdFWkDGKfyFmDxXJVpa1tnUDcU13gKAo,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qprNBTrViq7FL1XPqttyJjTtPjvCyDcFxy5P7a1xVgpMyMaUWbzf,22830,CkpaDQVQtBco7RDEMGyjcvB1q6NN2g7vfoHANcw2vvCtJ9yw8FLS1,0.001200000,4.271542415,TheNOP.io-Epoch71-578.933691726,PAYMENT
2024-02-06 21:36:00,328144,3NLZwx5SBGb1mRRRsbmgbX1AcDYykq4GmkJJJ5wKCW9HQfTGMHms,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qprNBTrViq7FL1XPqttyJjTtPjvCyDcFxy5P7a1xVgpMyMaUWbzf,22314,CkpZbEDV2yUao3fSbvX7fQ62WBSkVZH4G52sgUestVK4HtZi6cDB8,0.001200000,4.799796628,TheNOP.io-Epoch70-574.193748927,PAYMENT
2024-01-22 21:27:00,324047,3NKUiRA4v5Be6BQ7mgahE3THzxScUC5X57b7HNbU76wPoUK9hmdf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qprNBTrViq7FL1XPqttyJjTtPjvCyDcFxy5P7a1xVgpMyMaUWbzf,21859,CkpZRdi7bG7pnouoVQAbxignpiFwp3kdcBHUS6qfKMqavCEiQVNzz,0.001200000,1.604611477,TheNOP.io-Epoch69-569.934679768,PAYMENT
