Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-02 04:27:00,318560,3NLKm86jL6mPeBsJeyjHGKzhQ2JAvqadWpeAQGhDnv5r4FQTss4t,B62qkdCiYxT6E1cb3n9UpnmTGTSoMwZAnyfinKrqBxBfd26gaQPssHu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,16,CkpYfP454nMpWN36WKynmwiFex5tcGBSP5KgUApg9cvLW6S1sWcn2,0.100000000,50799.900000000,,PAYMENT
2024-01-02 03:09:00,318546,3NK6TsxHqLwRknH7Ndcbh63fZcxCpqBZ4FoHqdhgBodZ2WLLifjX,B62qkiQXuXWEAodXT8J44HwJj5E3DmugQsx5871YY1J6BMXkqBouiiU,B62qkdCiYxT6E1cb3n9UpnmTGTSoMwZAnyfinKrqBxBfd26gaQPssHu,10,CkpZde5jBJvngWybACx57ZQXiNJRdXjY5q75DWpcdv7KiqACgVTLg,0.010000000,50000.000000000,,PAYMENT
2024-01-02 03:03:00,318544,3NKJoKvjY62CtqWd2BRUWPpK3BeERM1aqt8ky24onk3e5mvUYKt3,B62qkiQXuXWEAodXT8J44HwJj5E3DmugQsx5871YY1J6BMXkqBouiiU,B62qkdCiYxT6E1cb3n9UpnmTGTSoMwZAnyfinKrqBxBfd26gaQPssHu,9,CkpZT7fJ5MvKTE28LksFS9qZJNNb4a2Mb3xbjXg1qCvHAxFUuJiVa,0.010000000,400.000000000,,PAYMENT
2024-01-02 03:03:00,318544,3NKJoKvjY62CtqWd2BRUWPpK3BeERM1aqt8ky24onk3e5mvUYKt3,B62qkiQXuXWEAodXT8J44HwJj5E3DmugQsx5871YY1J6BMXkqBouiiU,B62qkdCiYxT6E1cb3n9UpnmTGTSoMwZAnyfinKrqBxBfd26gaQPssHu,8,CkpZBZaSvBPghp5SkJPVyuuCTEL797HFcVrxcbnMSNFib7AUAyfsB,0.010000000,400.000000000,,PAYMENT
2023-03-18 04:33:00,234769,3NKWqZ9R4x99VR1Pp5viWiwyc4NqPVFUVaQavfJYFtZXFg83AaVY,B62qkdCiYxT6E1cb3n9UpnmTGTSoMwZAnyfinKrqBxBfd26gaQPssHu,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,15,CkpaJ8gNB2VyhADNPXDkxf5EwM2PH2b7j3Z65hEzv4Y8Yf2wDDJ4b,0.100000000,19999.900000000,,PAYMENT
2023-03-18 03:45:00,234759,3NL5Rf5XvPxqJWDSNHqLQuqiL9RpFkX13qxaWS1vGdTQb2h7EwxJ,B62qrUfmK7TrJwNXPiAk5FL3Q3GB8zaYQBY8CqUBoSy2s7b4VCHNZHV,B62qkdCiYxT6E1cb3n9UpnmTGTSoMwZAnyfinKrqBxBfd26gaQPssHu,58,CkpYo9gUyFtS6q9JcpmWKqWnCCBZGtfYFEL2MZRjjyfy6u4rfPsPp,0.010000000,20000.000000000,,PAYMENT
2023-02-11 04:24:00,224309,3NKMqowab5RrneZD9pg6ZfnfXTSw1QG5atwvhfXbUwVzUwq6aPLX,B62qkdCiYxT6E1cb3n9UpnmTGTSoMwZAnyfinKrqBxBfd26gaQPssHu,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,14,CkpZkjhpjoYrLFpPpUZtXnTXTMhLKwKwSuTF5Hi4LZeqef5ii4Nxx,0.050000000,33000.950000000,,PAYMENT
2023-02-11 03:30:00,224298,3NKQot3iQgg7H9PDruJFPoNmnnV1nFYctVLj9HQxXWTupPa8i1aw,B62qrUfmK7TrJwNXPiAk5FL3Q3GB8zaYQBY8CqUBoSy2s7b4VCHNZHV,B62qkdCiYxT6E1cb3n9UpnmTGTSoMwZAnyfinKrqBxBfd26gaQPssHu,57,CkpZVpCioWAwx9KEKPdwLnmJ9Pyq4opAxGKkJSx3WrR35RrVskxKL,0.010000000,33000.000000000,,PAYMENT
2023-02-11 03:24:00,224297,3NK6oMt32dcefQtzJeU9sZQPCgKmR1xsUVY1GvHmoNuiBhzepJ6H,B62qrUfmK7TrJwNXPiAk5FL3Q3GB8zaYQBY8CqUBoSy2s7b4VCHNZHV,B62qkdCiYxT6E1cb3n9UpnmTGTSoMwZAnyfinKrqBxBfd26gaQPssHu,56,CkpZsbWNnGZZuUmQXecgxQKwZvmoHu3oWtjEM7inYfqquNY8uQamt,0.010000000,1.000000000,,PAYMENT
2023-01-26 01:03:00,219496,3NKCMK4zR4hSfzVD46qu1xRY28eibkfB6cJ6Jvz3Ge1Egp2pbvKE,B62qkdCiYxT6E1cb3n9UpnmTGTSoMwZAnyfinKrqBxBfd26gaQPssHu,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,13,CkpZWkDCoyhNuySzDXi66A5F7LExfprYHb7gZ2JJudwrEsc3Lja99,0.007500000,86999.992500000,,PAYMENT
2023-01-26 00:36:00,219490,3NL63xDdVAeUcLSm4qX2v86qgSZpuj3CSM3fk15f2Ey66aK7ZJh5,B62qo2Dc4poBvKHvZNzma2x8jzsfqa6ANM8e9JPMfHSxkNy7HFk4ub5,B62qkdCiYxT6E1cb3n9UpnmTGTSoMwZAnyfinKrqBxBfd26gaQPssHu,6,CkpaFschHRZFv5CfQ8cbdG9kSfDbNYYzrQzfNTEZ522hiF6cuLGXR,0.010000000,87000.000000000,,PAYMENT
2022-11-02 07:27:00,193729,3NLVZwGTnLCVVVjcabgNxcRQftRPcm53A6JWu9SQJscmv7foMHiM,B62qkdCiYxT6E1cb3n9UpnmTGTSoMwZAnyfinKrqBxBfd26gaQPssHu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,12,CkpYtdxN3bwR82gkWTD2KPYZiDqvDwcvsbEB8yBYgm5MvyBYMREzB,0.100000000,40314.900000000,,PAYMENT
2022-11-02 07:21:00,193727,3NLEgJoKd2QhNc8YYH2MqzbcbStL7Tx41kf3YdycEso8RhmrdKiq,B62qn8mpxKXKvRrMCJpPFtXAFTwjxH2VBf1Qso2qNATCVYrwaLdSsTR,B62qkdCiYxT6E1cb3n9UpnmTGTSoMwZAnyfinKrqBxBfd26gaQPssHu,7,CkpYdBq6DX5ZvWAJRGFx69sMajaaRM8sLEJzigHxA1cyQD79LZVGF,0.010000000,40315.000000000,,PAYMENT
2022-10-30 06:27:00,192742,3NLinHwJjBSt6vCMiNhQBKrfd9b8ZqGjNGuJwMUgjVmd2Vq2xTPo,B62qkdCiYxT6E1cb3n9UpnmTGTSoMwZAnyfinKrqBxBfd26gaQPssHu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpYh3PvCPprnNi3ezY6ps9LLAF2LxF5QwcXgmFDGZi2EaNjNJivr,0.100000000,49999.900000000,,PAYMENT
2022-10-30 05:39:00,192732,3NKvGn2gGUUcLH4WA2L1c8bkZ1fJztnNA4j7dd4oxTXAvwhf24w9,B62qn8mpxKXKvRrMCJpPFtXAFTwjxH2VBf1Qso2qNATCVYrwaLdSsTR,B62qkdCiYxT6E1cb3n9UpnmTGTSoMwZAnyfinKrqBxBfd26gaQPssHu,6,CkpZ5Uqkcnbv3wZgfDEswsLPx1BaBoqmrAEoPrgkzaCVM1KHgcgTC,0.010000000,50000.000000000,,PAYMENT
2022-09-05 08:51:00,174957,3NKwfGdK32wUsaMGxqtospM5vLT4a5PZaji5FZqeZgX5JLU4KRHu,B62qkdCiYxT6E1cb3n9UpnmTGTSoMwZAnyfinKrqBxBfd26gaQPssHu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpZudPeotsvMH857HaNVXGouRtATaGovn5oZerWGVcwQz4RuLbZ7,0.010100000,49999.989900000,,PAYMENT
2022-09-05 08:00:00,174944,3NKGun8wqUVobzGaBqh5XYfHKhwd7xj7wpwM7DvtjfATQzyZdMy6,B62qrUfmK7TrJwNXPiAk5FL3Q3GB8zaYQBY8CqUBoSy2s7b4VCHNZHV,B62qkdCiYxT6E1cb3n9UpnmTGTSoMwZAnyfinKrqBxBfd26gaQPssHu,53,CkpYqEmg1tapsR1AvAgK6YTjXsUT4LqTqnNbrUBXuyGeVVUPAazfY,0.010000000,50000.000000000,,PAYMENT
2022-04-27 04:51:00,132055,3NK35K3RfRoyU8MTKhNiFEKe1pPVnoGhRYDAq3NeFXBfyKGcyYNe,B62qkdCiYxT6E1cb3n9UpnmTGTSoMwZAnyfinKrqBxBfd26gaQPssHu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,Ckpa1FTCAbvdRkDDsHFA2RZAWxeJQdsBf9HsWMNXDw4bDbKFGBPKv,0.020000000,10299.980000000,,PAYMENT
